value,supA,supB,supAB,condBA,condAB,string
0.823828605021358,86,68,63,0.926470588235294,0.732558139534884,dbo:AustralianRulesFootballPlayer in c_e and (e, dbp:club, dbr:Brisbane_Bears) in G => 'Bears in the' in l_e
0.823828605021358,86,68,63,0.926470588235294,0.732558139534884,dbo:AustralianRulesFootballPlayer in c_e and (e, dbp:club, dbr:Brisbane_Bears) in G => 'Brisbane Bears in the' in l_e
0.820356646269589,86,73,65,0.89041095890411,0.755813953488372,dbo:AustralianRulesFootballPlayer in c_e and (e, dbp:club, dbr:Brisbane_Bears) in G => 'Brisbane Bears in' in l_e
0.820356646269589,86,73,65,0.89041095890411,0.755813953488372,dbo:AustralianRulesFootballPlayer in c_e and (e, dbp:club, dbr:Brisbane_Bears) in G => 'Bears in' in l_e
0.802955068546966,16,19,14,0.736842105263158,0.875,dbo:AustralianRulesFootballPlayer in c_e and (e, dbp:debutdate, dbr:2017_AFL_Women's_season) in G => '2017 in' in l_e
0.802500564258408,86,65,60,0.923076923076923,0.697674418604651,dbo:AustralianRulesFootballPlayer in c_e and (e, dbp:club, dbr:Brisbane_Bears) in G => 'the Brisbane Bears in the' in l_e
0.800686143120405,86,119,81,0.680672268907563,0.941860465116279,dbo:AustralianRulesFootballPlayer in c_e and (e, dbp:club, dbr:Brisbane_Bears) in G => 'Brisbane Bears' in l_e
0.800686143120405,86,119,81,0.680672268907563,0.941860465116279,dbo:AustralianRulesFootballPlayer in c_e and (e, dbp:club, dbr:Brisbane_Bears) in G => 'Bears' in l_e
0.799085856451024,86,70,62,0.885714285714286,0.720930232558139,dbo:AustralianRulesFootballPlayer in c_e and (e, dbp:club, dbr:Brisbane_Bears) in G => 'the Brisbane Bears in' in l_e
0.798805402170746,291,342,252,0.736842105263158,0.865979381443299,dbo:AustralianRulesFootballPlayer in c_e and (e, dbp:statsend, "the 2020 season"@en) in G => 'the AFL Women's' in l_e
0.798805402170746,291,342,252,0.736842105263158,0.865979381443299,dbo:AustralianRulesFootballPlayer in c_e and (e, dbp:statsend, "the 2020 season"@en) in G => 'in the AFL Women's' in l_e
0.797326093733129,291,346,253,0.73121387283237,0.869415807560137,dbo:AustralianRulesFootballPlayer in c_e and (e, dbp:statsend, "the 2020 season"@en) in G => 'AFL Women's' in l_e
0.79503162539698,291,348,253,0.727011494252874,0.869415807560137,dbo:AustralianRulesFootballPlayer in c_e and (e, dbp:statsend, "the 2020 season"@en) in G => 'Women's' in l_e
0.774596669241483,16,15,12,0.8,0.75,dbo:AustralianRulesFootballPlayer in c_e and (e, dbp:debutdate, dbr:2017_AFL_Women's_season) in G => 'in the club' in l_e
0.754380598939285,86,103,71,0.689320388349515,0.825581395348837,dbo:AustralianRulesFootballPlayer in c_e and (e, dbp:club, dbr:Brisbane_Bears) in G => 'the Brisbane Bears' in l_e
0.740866044260347,291,258,203,0.786821705426357,0.697594501718213,dbo:AustralianRulesFootballPlayer in c_e and (e, dbp:statsend, "the 2020 season"@en) in G => 'AFLW' in l_e
0.73543550676819,26,16,15,0.9375,0.576923076923077,dbo:AustralianRulesFootballPlayer in c_e and (e, dbp:debutdate, dbr:2016_AFL_season) in G => '2016 at' in l_e
0.731083277486696,58,31,31,1,0.53448275862069,dbo:AustralianRulesFootballPlayer in c_e and (e, dbp:debutstadium, dbr:Casey_Fields) in G => 'Casey Fields in' in l_e
0.731083277486696,58,31,31,1,0.53448275862069,dbo:AustralianRulesFootballPlayer in c_e and (e, dbp:debutstadium, dbr:Casey_Fields) in G => 'Fields in' in l_e
0.731083277486696,58,31,31,1,0.53448275862069,dbo:AustralianRulesFootballPlayer in c_e and (e, dbp:debutstadium, dbr:Casey_Fields) in G => 'at Casey Fields in' in l_e
0.720603758577672,58,34,32,0.941176470588235,0.551724137931034,dbo:AustralianRulesFootballPlayer in c_e and (e, dbp:debutstadium, dbr:Casey_Fields) in G => 'at Casey Fields' in l_e
0.720603758577672,58,34,32,0.941176470588235,0.551724137931034,dbo:AustralianRulesFootballPlayer in c_e and (e, dbp:debutstadium, dbr:Casey_Fields) in G => 'at Casey' in l_e
0.720603758577672,58,34,32,0.941176470588235,0.551724137931034,dbo:AustralianRulesFootballPlayer in c_e and (e, dbp:debutstadium, dbr:Casey_Fields) in G => 'Casey Fields' in l_e
0.700300975251854,58,36,32,0.888888888888889,0.551724137931034,dbo:AustralianRulesFootballPlayer in c_e and (e, dbp:debutstadium, dbr:Casey_Fields) in G => 'Fields' in l_e
0.694808333779651,58,28,28,1,0.482758620689655,dbo:AustralianRulesFootballPlayer in c_e and (e, dbp:debutstadium, dbr:Casey_Fields) in G => 'Fields in the' in l_e
0.694808333779651,58,28,28,1,0.482758620689655,dbo:AustralianRulesFootballPlayer in c_e and (e, dbp:debutstadium, dbr:Casey_Fields) in G => 'Fields in the opening round' in l_e
0.694808333779651,58,28,28,1,0.482758620689655,dbo:AustralianRulesFootballPlayer in c_e and (e, dbp:debutstadium, dbr:Casey_Fields) in G => 'Casey Fields in the opening' in l_e
0.694808333779651,58,28,28,1,0.482758620689655,dbo:AustralianRulesFootballPlayer in c_e and (e, dbp:debutstadium, dbr:Casey_Fields) in G => 'at Casey Fields in the' in l_e
0.694808333779651,58,28,28,1,0.482758620689655,dbo:AustralianRulesFootballPlayer in c_e and (e, dbp:debutstadium, dbr:Casey_Fields) in G => 'Fields in the opening' in l_e
0.694808333779651,58,28,28,1,0.482758620689655,dbo:AustralianRulesFootballPlayer in c_e and (e, dbp:debutstadium, dbr:Casey_Fields) in G => 'Casey Fields in the' in l_e
0.690877712644479,52,89,47,0.528089887640449,0.903846153846154,dbo:AustralianRulesFootballPlayer in c_e and (e, dbp:umpireleague, dbr:Australian_Football_League) in G => 'umpire' in l_e
0.688247201611685,16,19,12,0.631578947368421,0.75,dbo:AustralianRulesFootballPlayer in c_e and (e, dbp:debutdate, dbr:2017_AFL_Women's_season) in G => 'competition AFLW She was' in l_e
0.688247201611685,16,19,12,0.631578947368421,0.75,dbo:AustralianRulesFootballPlayer in c_e and (e, dbp:debutdate, dbr:2017_AFL_Women's_season) in G => 'inaugural match' in l_e
0.688247201611685,16,19,12,0.631578947368421,0.75,dbo:AustralianRulesFootballPlayer in c_e and (e, dbp:debutdate, dbr:2017_AFL_Women's_season) in G => 'Women's competition AFLW She was' in l_e
0.685568887411136,291,468,253,0.540598290598291,0.869415807560137,dbo:AustralianRulesFootballPlayer in c_e and (e, dbp:statsend, "the 2020 season"@en) in G => 'in the AFL' in l_e
0.680232440827022,291,246,182,0.739837398373984,0.625429553264605,dbo:AustralianRulesFootballPlayer in c_e and (e, dbp:statsend, "the 2020 season"@en) in G => 'an Australian rules footballer playing' in l_e
0.66808086810808,70,37,34,0.918918918918919,0.485714285714286,dbo:AustralianRulesFootballPlayer in c_e and (e, dbp:debutstadium, dbr:Whitten_Oval) in G => 'Whitten Oval' in l_e
0.664725857114254,43,19,19,1,0.441860465116279,dbo:AustralianRulesFootballPlayer in c_e and (e, dbp:umpirerole, "Field umpire"@en) in G => 'an Australian rules football umpire' in l_e
0.657349242797732,43,31,24,0.774193548387097,0.558139534883721,dbo:AustralianRulesFootballPlayer in c_e and (e, dbp:umpirerole, "Field umpire"@en) in G => 'umpiring' in l_e
0.650443635587991,52,22,22,1,0.423076923076923,dbo:AustralianRulesFootballPlayer in c_e and (e, dbp:umpireleague, dbr:Australian_Football_League) in G => 'Australian rules football umpire' in l_e
0.650443635587991,52,22,22,1,0.423076923076923,dbo:AustralianRulesFootballPlayer in c_e and (e, dbp:umpireleague, dbr:Australian_Football_League) in G => 'football umpire' in l_e
0.650443635587991,52,22,22,1,0.423076923076923,dbo:AustralianRulesFootballPlayer in c_e and (e, dbp:umpireleague, dbr:Australian_Football_League) in G => 'rules football umpire' in l_e
