value,supA,supB,supAB,condBA,condAB,string
1,15,27,15,0.555555555555556,1,dbo:RailwayLine in c_e and 'a British-owned' in l_e => exists s : (s, dbo:predecessor, e) in G
1,15,27,15,0.555555555555556,1,dbo:RailwayLine in c_e and 'was a British-owned' in l_e => exists s : (s, dbo:predecessor, e) in G
1,35,15,15,1,0.428571428571429,dbo:RailwayLine in c_e and 'of the New York' in l_e => exists s : (s, dbp:multiline, e) in G
1,39,15,15,1,0.384615384615385,dbo:RailwayLine in c_e and 'the New York City' in l_e => exists s : (s, dbp:multiline, e) in G
1,43,15,15,1,0.348837209302326,dbo:RailwayLine in c_e and 'New York City Subway' in l_e => exists s : (s, dbp:multiline, e) in G
1,36,15,15,1,0.416666666666667,dbo:RailwayLine in c_e and 'the New York City Subway' in l_e => exists s : (s, dbp:multiline, e) in G
1,32,15,15,1,0.46875,dbo:RailwayLine in c_e and 'of the New York City' in l_e => exists s : (s, dbp:multiline, e) in G
1,48,15,15,1,0.3125,dbo:RailwayLine in c_e and 'City Subway' in l_e => exists s : (s, dbp:multiline, e) in G
1,84,15,15,1,0.178571428571429,dbo:RailwayLine in c_e and 'the New' in l_e => exists s : (s, dbp:multiline, e) in G
1,142,15,15,1,0.105633802816901,dbo:RailwayLine in c_e and 'New York' in l_e => exists s : (s, dbp:multiline, e) in G
1,82,15,15,1,0.182926829268293,dbo:RailwayLine in c_e and 'York City' in l_e => exists s : (s, dbp:multiline, e) in G
1,41,15,15,1,0.365853658536585,dbo:RailwayLine in c_e and 'of the New' in l_e => exists s : (s, dbp:multiline, e) in G
1,82,15,15,1,0.182926829268293,dbo:RailwayLine in c_e and 'New York City' in l_e => exists s : (s, dbp:multiline, e) in G
1,50,15,15,1,0.3,dbo:RailwayLine in c_e and 'the New York' in l_e => exists s : (s, dbp:multiline, e) in G
1,43,15,15,1,0.348837209302326,dbo:RailwayLine in c_e and 'York City Subway' in l_e => exists s : (s, dbp:multiline, e) in G
