value,supA,supB,supAB,condBA,condAB,string
0.888888888888889,278,30,29,0.966666666666667,0.10431654676259,dbo:MilitaryStructure in c_e and (e, dbo:location, dbr:France) in G => 'World War I airfield' in l_e(c,p,so)
0.888888888888889,278,30,29,0.966666666666667,0.10431654676259,dbo:MilitaryStructure in c_e and (e, dbo:location, dbr:France) in G => 'temporary World War I' in l_e(c,p,so)
0.888888888888889,278,30,29,0.966666666666667,0.10431654676259,dbo:MilitaryStructure in c_e and (e, dbo:location, dbr:France) in G => 'War I airfield in' in l_e(c,p,so)
0.888888888888889,278,30,29,0.966666666666667,0.10431654676259,dbo:MilitaryStructure in c_e and (e, dbo:location, dbr:France) in G => 'was a temporary World' in l_e(c,p,so)
0.888888888888889,278,30,29,0.966666666666667,0.10431654676259,dbo:MilitaryStructure in c_e and (e, dbo:location, dbr:France) in G => 'a temporary World War' in l_e(c,p,so)
0.888888888888889,278,30,29,0.966666666666667,0.10431654676259,dbo:MilitaryStructure in c_e and (e, dbo:location, dbr:France) in G => 'temporary World War I airfield' in l_e(c,p,so)
0.888888888888889,278,30,29,0.966666666666667,0.10431654676259,dbo:MilitaryStructure in c_e and (e, dbo:location, dbr:France) in G => 'World War I airfield in' in l_e(c,p,so)
0.888888888888889,278,30,29,0.966666666666667,0.10431654676259,dbo:MilitaryStructure in c_e and (e, dbo:location, dbr:France) in G => 'a temporary World War I' in l_e(c,p,so)
0.888888888888889,278,30,29,0.966666666666667,0.10431654676259,dbo:MilitaryStructure in c_e and (e, dbo:location, dbr:France) in G => 'was a temporary World War' in l_e(c,p,so)
0.888888888888889,278,30,29,0.966666666666667,0.10431654676259,dbo:MilitaryStructure in c_e and (e, dbo:location, dbr:France) in G => 'War I' in l_e(c,p,so)
0.888888888888889,278,30,29,0.966666666666667,0.10431654676259,dbo:MilitaryStructure in c_e and (e, dbo:location, dbr:France) in G => 'I airfield' in l_e(c,p,so)
0.888888888888889,278,30,29,0.966666666666667,0.10431654676259,dbo:MilitaryStructure in c_e and (e, dbo:location, dbr:France) in G => 'temporary World' in l_e(c,p,so)
0.888888888888889,278,30,29,0.966666666666667,0.10431654676259,dbo:MilitaryStructure in c_e and (e, dbo:location, dbr:France) in G => 'World War I' in l_e(c,p,so)
0.888888888888889,278,30,29,0.966666666666667,0.10431654676259,dbo:MilitaryStructure in c_e and (e, dbo:location, dbr:France) in G => 'I airfield in' in l_e(c,p,so)
0.888888888888889,278,30,29,0.966666666666667,0.10431654676259,dbo:MilitaryStructure in c_e and (e, dbo:location, dbr:France) in G => 'War I airfield' in l_e(c,p,so)
0.888888888888889,278,30,29,0.966666666666667,0.10431654676259,dbo:MilitaryStructure in c_e and (e, dbo:location, dbr:France) in G => 'a temporary World' in l_e(c,p,so)
0.888888888888889,278,30,29,0.966666666666667,0.10431654676259,dbo:MilitaryStructure in c_e and (e, dbo:location, dbr:France) in G => 'temporary World War' in l_e(c,p,so)
0.882142857142857,278,31,29,0.935483870967742,0.10431654676259,dbo:MilitaryStructure in c_e and (e, dbo:location, dbr:France) in G => 'a temporary' in l_e(c,p,so)
0.882142857142857,278,31,29,0.935483870967742,0.10431654676259,dbo:MilitaryStructure in c_e and (e, dbo:location, dbr:France) in G => 'was a temporary' in l_e(c,p,so)
0.882142857142857,278,31,29,0.935483870967742,0.10431654676259,dbo:MilitaryStructure in c_e and (e, dbo:location, dbr:France) in G => 'temporary' in l_e(c,p,so)
0.874125874125874,143,18,18,1,0.125874125874126,dbo:MilitaryStructure in c_e and (e, dbp:type, dbr:Artillery_battery) in G => 'Batterija' in l_e(c,p,so)
0.874125874125874,143,18,18,1,0.125874125874126,dbo:MilitaryStructure in c_e and (e, dbp:type, dbr:Artillery_battery) in G => 'Maltese Batterija' in l_e(c,p,so)
0.871951219512195,163,20,19,0.95,0.116564417177914,dbo:MilitaryStructure in c_e and (e, dbo:location, dbr:Maharashtra) in G => 'Maharashtra' in l_e(c,p,os)
0.870748299319728,146,18,17,0.944444444444444,0.116438356164384,dbo:MilitaryStructure in c_e and (e, dbp:location, dbr:Maharashtra) in G => 'Maharashtra' in l_e(c,p,os)
0.858407079646018,113,16,16,1,0.141592920353982,dbo:MilitaryStructure in c_e and (e, dbp:battles, dbr:World_War_I) in G => ' was a temporary' in l_e(c,p,so)
0.858407079646018,113,16,16,1,0.141592920353982,dbo:MilitaryStructure in c_e and (e, dbp:battles, dbr:World_War_I) in G => ', was a temporary World ' in l_e(c,p,so)
0.858407079646018,113,16,16,1,0.141592920353982,dbo:MilitaryStructure in c_e and (e, dbp:battles, dbr:World_War_I) in G => ', was a temporary ' in l_e(c,p,so)
0.858407079646018,113,16,16,1,0.141592920353982,dbo:MilitaryStructure in c_e and (e, dbp:battles, dbr:World_War_I) in G => ' was a temporary World' in l_e(c,p,so)
0.856540084388186,29,232,24,0.103448275862069,0.827586206896552,dbo:MilitaryStructure in c_e and (e, dbp:operator, dbr:United_States_Army_Air_Forces) in G => 'Royal' in l_e(c,p,so)
0.855855855855856,111,16,16,1,0.144144144144144,dbo:MilitaryStructure in c_e and (e, dbp:pushpinMap, "France"@en) in G => ', was a temporary World War I airfield in ' in l_e(c,p,so)
0.855855855855856,111,16,16,1,0.144144144144144,dbo:MilitaryStructure in c_e and (e, dbp:pushpinMap, "France"@en) in G => ' was a temporary World' in l_e(c,p,so)
0.855855855855856,111,16,16,1,0.144144144144144,dbo:MilitaryStructure in c_e and (e, dbp:pushpinMap, "France"@en) in G => ' was a temporary' in l_e(c,p,so)
0.853146853146853,143,21,21,1,0.146853146853147,dbo:MilitaryStructure in c_e and (e, dbp:type, dbr:Artillery_battery) in G => ' was an artillery ' in l_e(c,p,so)
