value,supA,supB,supAB,condBA,condAB,string
0.948275862068966,29,26,26,1,0.896551724137931,dbo:SoccerTournament in c_e and 'I women's collegiate soccer The' in l_e => (dbr:Jerry_Smith_(soccer_coach), dbp:postseason, e) in G
0.9375,21,24,21,0.875,1,dbo:SoccerTournament in c_e and 'Women's College' in l_e => (dbr:Penn_State_Nittany_Lions_women's_soccer, dbp:postseason, e) in G
0.9375,21,24,21,0.875,1,dbo:SoccerTournament in c_e and 'Women's College Cup' in l_e => (dbr:Penn_State_Nittany_Lions_women's_soccer, dbp:postseason, e) in G
0.933333333333333,30,26,26,1,0.866666666666667,dbo:SoccerTournament in c_e and 'Division I women's collegiate soccer' in l_e => (dbr:Jerry_Smith_(soccer_coach), dbp:postseason, e) in G
0.933333333333333,30,26,26,1,0.866666666666667,dbo:SoccerTournament in c_e and 'of NCAA Division I women's' in l_e => (dbr:Jerry_Smith_(soccer_coach), dbp:postseason, e) in G
0.933333333333333,30,26,26,1,0.866666666666667,dbo:SoccerTournament in c_e and 'NCAA Division I women's collegiate' in l_e => (dbr:Jerry_Smith_(soccer_coach), dbp:postseason, e) in G
0.933333333333333,30,26,26,1,0.866666666666667,dbo:SoccerTournament in c_e and 'NCAA Division I women's' in l_e => (dbr:Jerry_Smith_(soccer_coach), dbp:postseason, e) in G
0.933333333333333,30,26,26,1,0.866666666666667,dbo:SoccerTournament in c_e and 'Division I women's collegiate' in l_e => (dbr:Jerry_Smith_(soccer_coach), dbp:postseason, e) in G
0.933333333333333,30,26,26,1,0.866666666666667,dbo:SoccerTournament in c_e and 'I women's collegiate soccer' in l_e => (dbr:Jerry_Smith_(soccer_coach), dbp:postseason, e) in G
0.933333333333333,30,26,26,1,0.866666666666667,dbo:SoccerTournament in c_e and 'I women's collegiate' in l_e => (dbr:Jerry_Smith_(soccer_coach), dbp:postseason, e) in G
0.916666666666667,20,24,20,0.833333333333333,1,dbo:SoccerTournament in c_e and 'Women's Soccer Tournament also known' in l_e => (dbr:Penn_State_Nittany_Lions_women's_soccer, dbp:postseason, e) in G
0.916666666666667,20,24,20,0.833333333333333,1,dbo:SoccerTournament in c_e and 'Women's College Cup was the' in l_e => (dbr:Penn_State_Nittany_Lions_women's_soccer, dbp:postseason, e) in G
0.916666666666667,20,24,20,0.833333333333333,1,dbo:SoccerTournament in c_e and 'I Women's Soccer Tournament also' in l_e => (dbr:Penn_State_Nittany_Lions_women's_soccer, dbp:postseason, e) in G
0.916666666666667,20,24,20,0.833333333333333,1,dbo:SoccerTournament in c_e and 'Women's Soccer Tournament also' in l_e => (dbr:Penn_State_Nittany_Lions_women's_soccer, dbp:postseason, e) in G
0.916666666666667,20,24,20,0.833333333333333,1,dbo:SoccerTournament in c_e and 'Women's College Cup was' in l_e => (dbr:Penn_State_Nittany_Lions_women's_soccer, dbp:postseason, e) in G
0.893939393939394,33,26,26,1,0.787878787878788,dbo:SoccerTournament in c_e and 'Division I Women's Soccer Tournament' in l_e => (dbr:Jerry_Smith_(soccer_coach), dbp:postseason, e) in G
0.893939393939394,33,26,26,1,0.787878787878788,dbo:SoccerTournament in c_e and 'I Women's Soccer Tournament' in l_e => (dbr:Jerry_Smith_(soccer_coach), dbp:postseason, e) in G
0.882352941176471,34,26,26,1,0.764705882352941,dbo:SoccerTournament in c_e and 'NCAA Division I Women's Soccer' in l_e => (dbr:Jerry_Smith_(soccer_coach), dbp:postseason, e) in G
0.882352941176471,34,26,26,1,0.764705882352941,dbo:SoccerTournament in c_e and 'I Women's' in l_e => (dbr:Jerry_Smith_(soccer_coach), dbp:postseason, e) in G
0.882352941176471,34,26,26,1,0.764705882352941,dbo:SoccerTournament in c_e and 'NCAA Division I Women's' in l_e => (dbr:Jerry_Smith_(soccer_coach), dbp:postseason, e) in G
0.882352941176471,34,26,26,1,0.764705882352941,dbo:SoccerTournament in c_e and 'Division I Women's Soccer' in l_e => (dbr:Jerry_Smith_(soccer_coach), dbp:postseason, e) in G
0.882352941176471,34,26,26,1,0.764705882352941,dbo:SoccerTournament in c_e and 'I Women's Soccer' in l_e => (dbr:Jerry_Smith_(soccer_coach), dbp:postseason, e) in G
0.882352941176471,34,26,26,1,0.764705882352941,dbo:SoccerTournament in c_e and 'Division I Women's' in l_e => (dbr:Jerry_Smith_(soccer_coach), dbp:postseason, e) in G
0.876984126984127,21,18,17,0.944444444444444,0.80952380952381,dbo:SoccerTournament in c_e and 'Women's College Cup' in l_e => (dbr:West_Virginia_Mountaineers_women's_soccer, dbp:postseason, e) in G
0.876984126984127,21,18,17,0.944444444444444,0.80952380952381,dbo:SoccerTournament in c_e and 'Women's College' in l_e => (dbr:West_Virginia_Mountaineers_women's_soccer, dbp:postseason, e) in G
