value,supA,supB,supAB,condBA,condAB,string
0.895053899809765,324,3147,317,0.100730854782332,0.978395061728395,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and exists p : (e, p, "Kennedy"@en) in G => 'Court' in l_e
0.893725992317541,324,3116,316,0.101412066752246,0.975308641975309,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and exists p : (e, p, "Kennedy"@en) in G => 'Supreme' in l_e
0.893589743589744,324,3112,316,0.101542416452442,0.975308641975309,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and exists p : (e, p, "Kennedy"@en) in G => 'Supreme Court' in l_e
0.890649762282092,337,3147,329,0.104544010168414,0.976261127596439,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and exists p : (e, p, "Marshall"@en) in G => 'Court' in l_e
0.88928,337,3116,328,0.105263157894737,0.973293768545994,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and exists p : (e, p, "Marshall"@en) in G => 'Supreme' in l_e
0.889138096763858,337,3112,328,0.105398457583548,0.973293768545994,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and exists p : (e, p, "Marshall"@en) in G => 'Supreme Court' in l_e
0.888994608309546,344,3147,338,0.107403876707976,0.982558139534884,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and exists p : (e, p, "Douglas"@en) in G => 'Court' in l_e
0.888888888888889,565,61,59,0.967213114754098,0.104424778761062,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and exists p : (e, p, "Supreme Court"@en) in G => '___ 2016' in l_e
0.888888888888889,565,61,59,0.967213114754098,0.104424778761062,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and exists p : (e, p, "Supreme Court"@en) in G => 'U.S ___ 2016' in l_e
0.888888888888889,29,269,28,0.104089219330855,0.96551724137931,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and exists p : (e, p, "Kavanaugh"@en) in G => 'U.S ___' in l_e
0.887608069164265,344,3116,337,0.108151476251605,0.979651162790698,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and exists p : (e, p, "Douglas"@en) in G => 'Supreme' in l_e
0.887179487179487,344,3112,336,0.107969151670951,0.976744186046512,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and exists p : (e, p, "Douglas"@en) in G => 'Supreme Court' in l_e
0.885676304420073,2989,324,304,0.938271604938272,0.101706256273001,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and exists p : (e, p, ""@en) in G => 'was a case in' in l_e
0.88470066518847,354,3147,344,0.109310454401017,0.971751412429379,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and exists p : (e, p, "Breyer"@en) in G => 'Court' in l_e
0.884122919334187,354,3116,346,0.111039794608472,0.977401129943503,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and exists p : (e, p, "Breyer"@en) in G => 'Supreme' in l_e
0.883970489604292,324,2960,302,0.102027027027027,0.932098765432099,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and exists p : (e, p, "Kennedy"@en) in G => 'States' in l_e
0.883892617449665,324,2958,302,0.10209601081812,0.932098765432099,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and exists p : (e, p, "Kennedy"@en) in G => 'United' in l_e
0.883853642161799,324,2957,302,0.102130537707136,0.932098765432099,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and exists p : (e, p, "Kennedy"@en) in G => 'United States' in l_e
0.883408071748879,354,3112,344,0.110539845758355,0.971751412429379,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and exists p : (e, p, "Breyer"@en) in G => 'Supreme Court' in l_e
0.882931472081218,364,3147,359,0.114076898633619,0.986263736263736,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and exists p : (e, p, dbr:Fourteenth_Amendment_to_the_United_States_Constitution) in G => 'Court' in l_e
0.881378396288933,2989,329,300,0.911854103343465,0.100368016058883,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and exists p : (e, p, ""@en) in G => 'which the Court held that' in l_e
0.88064,364,3116,355,0.11392811296534,0.975274725274725,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and exists p : (e, p, dbr:Fourteenth_Amendment_to_the_United_States_Constitution) in G => 'Supreme' in l_e
0.880204996796925,364,3112,354,0.113753213367609,0.972527472527473,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and exists p : (e, p, dbr:Fourteenth_Amendment_to_the_United_States_Constitution) in G => 'Supreme Court' in l_e
0.876712328767123,146,18,18,1,0.123287671232877,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and exists p : (e, p, "5"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '1885 was a case' in l_e
0.876295553326647,337,2958,304,0.102772143340095,0.902077151335312,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and exists p : (e, p, "Marshall"@en) in G => 'United' in l_e
0.876085504342017,337,2960,303,0.102364864864865,0.899109792284866,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and exists p : (e, p, "Marshall"@en) in G => 'States' in l_e
0.875961216984286,337,2957,303,0.10246871829557,0.899109792284866,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and exists p : (e, p, "Marshall"@en) in G => 'United States' in l_e
0.875784605219689,2989,338,300,0.887573964497041,0.100368016058883,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and exists p : (e, p, ""@en) in G => 'The Court' in l_e
0.874331550802139,344,2960,312,0.105405405405405,0.906976744186046,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and exists p : (e, p, "Douglas"@en) in G => 'States' in l_e
0.874247491638796,344,2958,312,0.105476673427992,0.906976744186046,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and exists p : (e, p, "Douglas"@en) in G => 'United' in l_e
0.874205419872867,344,2957,312,0.105512343591478,0.906976744186046,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and exists p : (e, p, "Douglas"@en) in G => 'United States' in l_e
