value,supA,supB,supAB,condBA,condAB,string
0.386813698842898,6789,6088,4981,0.818166885676741,0.733686846369127,dbo:TelevisionShow in c_e and exists o : (e, dbo:numberOfEpisodes, o) in G => 'series' in l_e
0.386059809906499,6853,6088,4996,0.820630749014455,0.72902378520356,dbo:TelevisionShow in c_e and exists o : (e, dbp:numEpisodes, o) in G => 'series' in l_e
0.373732251521298,9667,6109,5896,0.965133409723359,0.609910003103341,dbo:TelevisionShow in c_e and exists o : (e, dbp:name, o) in G => 'television' in l_e
0.372770549032053,9667,6088,5873,0.964684625492773,0.607530774800869,dbo:TelevisionShow in c_e and exists o : (e, dbp:name, o) in G => 'series' in l_e
0.370777027027027,9304,6088,5707,0.937417871222076,0.613392089423904,dbo:TelevisionShow in c_e and exists o : (e, dbp:country, o) in G => 'series' in l_e
0.370726010510608,9304,6109,5714,0.935341299721722,0.61414445399828,dbo:TelevisionShow in c_e and exists o : (e, dbp:country, o) in G => 'television' in l_e
0.366092830682066,7679,6088,5040,0.827858081471748,0.656335460346399,dbo:TelevisionShow in c_e and exists o : (e, dbp:firstAired, o) in G => 'series' in l_e
0.364314188690388,7458,6088,4935,0.810611038107753,0.661705551086082,dbo:TelevisionShow in c_e and exists o : (e, dbo:releaseDate, o) in G => 'series' in l_e
0.353846153846154,129,131,92,0.702290076335878,0.713178294573643,dbo:TelevisionShow in c_e and exists o : (e, dbp:direction, o) in G => 'broadcast by GMA Network' in l_e
0.353846153846154,129,131,92,0.702290076335878,0.713178294573643,dbo:TelevisionShow in c_e and exists o : (e, dbp:direction, o) in G => 'by GMA Network' in l_e
0.353383458646617,129,137,94,0.686131386861314,0.728682170542636,dbo:TelevisionShow in c_e and exists o : (e, dbp:direction, o) in G => 'GMA Network' in l_e
0.351193444959031,7926,6109,4929,0.806842363725651,0.621877365632097,dbo:TelevisionShow in c_e and exists o : (e, dbp:runtime, o) in G => 'television' in l_e
0.351101917415864,6481,6088,4413,0.724868593955322,0.680913439284061,dbo:TelevisionShow in c_e and exists o : (e, dbp:lastAired, o) in G => 'series' in l_e
0.350796612602268,7825,6109,4888,0.800130954329678,0.624664536741214,dbo:TelevisionShow in c_e and exists o : (e, dbo:runtime, o) in G => 'television' in l_e
0.350467289719626,129,85,75,0.882352941176471,0.581395348837209,dbo:TelevisionShow in c_e and exists o : (e, dbp:direction, o) in G => 'series broadcast by GMA' in l_e
0.348636495503336,7679,6109,4807,0.786871828449828,0.625992967834353,dbo:TelevisionShow in c_e and exists o : (e, dbp:firstAired, o) in G => 'television' in l_e
0.347417840375587,129,84,74,0.880952380952381,0.573643410852713,dbo:TelevisionShow in c_e and exists o : (e, dbp:direction, o) in G => 'series broadcast by GMA Network' in l_e
0.345912876833493,7458,6109,4693,0.768210836470781,0.629257173504961,dbo:TelevisionShow in c_e and exists o : (e, dbo:releaseDate, o) in G => 'television' in l_e
0.344864403160367,7940,6109,4845,0.793092159109511,0.610201511335013,dbo:TelevisionShow in c_e and exists o : (e, dbp:language, o) in G => 'television' in l_e
0.344227201370058,7926,6088,4824,0.792378449408673,0.608629825889478,dbo:TelevisionShow in c_e and exists o : (e, dbp:runtime, o) in G => 'series' in l_e
0.343741089250071,7940,6088,4822,0.792049934296978,0.607304785894207,dbo:TelevisionShow in c_e and exists o : (e, dbp:language, o) in G => 'series' in l_e
0.342916696614677,7825,6088,4771,0.783672798948752,0.609712460063898,dbo:TelevisionShow in c_e and exists o : (e, dbo:runtime, o) in G => 'series' in l_e
0.342877467544016,5158,6088,3856,0.633377135348226,0.747576580069794,dbo:TelevisionShow in c_e and exists o : (e, dbo:numberOfSeasons, o) in G => 'series' in l_e
0.341911764705882,129,143,93,0.65034965034965,0.720930232558139,dbo:TelevisionShow in c_e and exists o : (e, dbp:direction, o) in G => 'by GMA' in l_e
0.341911764705882,129,143,93,0.65034965034965,0.720930232558139,dbo:TelevisionShow in c_e and exists o : (e, dbp:direction, o) in G => 'broadcast by GMA' in l_e
0.339858067534898,6735,6088,4358,0.715834428383706,0.647067557535264,dbo:TelevisionShow in c_e and exists o : (e, dbp:genre, o) in G => 'series' in l_e
0.338836599290233,6853,6109,4392,0.718939269929612,0.640887202684955,dbo:TelevisionShow in c_e and exists o : (e, dbp:numEpisodes, o) in G => 'television' in l_e
0.338036904946503,6789,6109,4360,0.713701096742511,0.642215348357637,dbo:TelevisionShow in c_e and exists o : (e, dbo:numberOfEpisodes, o) in G => 'television' in l_e
0.336836708536273,5615,6088,3942,0.647503285151117,0.702048085485307,dbo:TelevisionShow in c_e and exists o : (e, dbo:completionDate, o) in G => 'series' in l_e
0.336405529953917,129,88,73,0.829545454545455,0.565891472868217,dbo:TelevisionShow in c_e and exists o : (e, dbp:direction, o) in G => 'line up' in l_e
