value,supA,supB,supAB,condBA,condAB,string
0.657142857142857,23,35,23,0.657142857142857,1,dbo:HandballPlayer in c_e and (e, dbp:nationalteam, dbr:Paraguay_women's_national_handball_team) in G => 'an national team. ' in l_e(c,p,os)
0.642857142857143,28,19,18,0.947368421052632,0.642857142857143,dbo:HandballPlayer in c_e and (e, dbo:birthPlace, dbr:Argentina) in G => 'defended' in l_e(c,p,so)
0.642857142857143,28,19,18,0.947368421052632,0.642857142857143,dbo:HandballPlayer in c_e and (e, dbo:birthPlace, dbr:Argentina) in G => ' defended ' in l_e(c,p,so)
0.642857142857143,28,18,18,1,0.642857142857143,dbo:HandballPlayer in c_e and (e, dbp:birthPlace, dbr:Argentina) in G => ' defended ' in l_e(c,p,so)
0.642857142857143,28,18,18,1,0.642857142857143,dbo:HandballPlayer in c_e and (e, dbp:birthPlace, dbr:Argentina) in G => 'defended' in l_e(c,p,so)
0.638888888888889,23,36,23,0.638888888888889,1,dbo:HandballPlayer in c_e and (e, dbp:nationalteam, dbr:Paraguay_women's_national_handball_team) in G => 'an national team' in l_e(c,p,os)
0.638888888888889,23,36,23,0.638888888888889,1,dbo:HandballPlayer in c_e and (e, dbp:nationalteam, dbr:Paraguay_women's_national_handball_team) in G => 'an national' in l_e(c,p,os)
0.609756097560976,39,41,25,0.609756097560976,0.641025641025641,dbo:HandballPlayer in c_e and (e, dbp:currentclub, dbr:C.D._Primeiro_de_Agosto_(handball)) in G => 'Angolan national' in l_e(c,p,os)
0.609756097560976,39,41,25,0.609756097560976,0.641025641025641,dbo:HandballPlayer in c_e and (e, dbp:currentclub, dbr:C.D._Primeiro_de_Agosto_(handball)) in G => 'Angolan national team' in l_e(c,p,os)
0.6,15,25,15,0.6,1,dbo:HandballPlayer in c_e and (e, dbp:nationalteam, dbr:Puerto_Rico_women's_national_handball_team) in G => ' is member of the ' in l_e(c,p,so)
0.6,39,40,24,0.6,0.615384615384615,dbo:HandballPlayer in c_e and (e, dbp:currentclub, dbr:C.D._Primeiro_de_Agosto_(handball)) in G => 'the Angolan national team' in l_e(c,p,os)
0.6,39,40,24,0.6,0.615384615384615,dbo:HandballPlayer in c_e and (e, dbp:currentclub, dbr:C.D._Primeiro_de_Agosto_(handball)) in G => 'the Angolan national' in l_e(c,p,os)
0.595238095238095,39,42,25,0.595238095238095,0.641025641025641,dbo:HandballPlayer in c_e and (e, dbp:currentclub, dbr:C.D._Primeiro_de_Agosto_(handball)) in G => 'Angolan' in l_e(c,p,os)
0.590909090909091,22,18,13,0.722222222222222,0.590909090909091,dbo:HandballPlayer in c_e and (e, dbp:birthPlace, dbr:Buenos_Aires) in G => ' defended ' in l_e(c,p,so)
0.590909090909091,22,18,13,0.722222222222222,0.590909090909091,dbo:HandballPlayer in c_e and (e, dbp:birthPlace, dbr:Buenos_Aires) in G => 'defended' in l_e(c,p,so)
0.58974358974359,39,37,23,0.621621621621622,0.58974358974359,dbo:HandballPlayer in c_e and (e, dbp:currentclub, dbr:C.D._Primeiro_de_Agosto_(handball)) in G => 'and the Angolan national' in l_e(c,p,os)
0.58974358974359,39,37,23,0.621621621621622,0.58974358974359,dbo:HandballPlayer in c_e and (e, dbp:currentclub, dbr:C.D._Primeiro_de_Agosto_(handball)) in G => 'and the Angolan national team' in l_e(c,p,os)
0.58974358974359,39,38,23,0.605263157894737,0.58974358974359,dbo:HandballPlayer in c_e and (e, dbp:currentclub, dbr:C.D._Primeiro_de_Agosto_(handball)) in G => 'and the Angolan' in l_e(c,p,os)
0.585365853658537,39,41,24,0.585365853658537,0.615384615384615,dbo:HandballPlayer in c_e and (e, dbp:currentclub, dbr:C.D._Primeiro_de_Agosto_(handball)) in G => 'the Angolan' in l_e(c,p,os)
0.580645161290323,31,28,18,0.642857142857143,0.580645161290323,dbo:HandballPlayer in c_e and (e, dbp:nationalteam, dbr:Argentina_national_handball_team) in G => 'defended' in l_e(c,p,so)
0.580645161290323,31,27,18,0.666666666666667,0.580645161290323,dbo:HandballPlayer in c_e and (e, dbp:nationalteam, dbr:Argentina_national_handball_team) in G => ' defended ' in l_e(c,p,so)
0.571428571428571,21,20,12,0.6,0.571428571428571,dbo:HandballPlayer in c_e and (e, dbp:nationalteam, dbr:Algeria_national_handball_team) in G => 'n handball player for' in l_e(c,p,os)
0.565217391304348,23,19,13,0.684210526315789,0.565217391304348,dbo:HandballPlayer in c_e and (e, dbo:birthPlace, dbr:Buenos_Aires) in G => 'defended' in l_e(c,p,so)
0.565217391304348,23,19,13,0.684210526315789,0.565217391304348,dbo:HandballPlayer in c_e and (e, dbo:birthPlace, dbr:Buenos_Aires) in G => ' defended ' in l_e(c,p,so)
0.564102564102564,39,36,22,0.611111111111111,0.564102564102564,dbo:HandballPlayer in c_e and (e, dbp:currentclub, dbr:C.D._Primeiro_de_Agosto_(handball)) in G => ' and the Angolan national team. ' in l_e(c,p,os)
0.524193548387097,124,67,65,0.970149253731343,0.524193548387097,dbo:HandballPlayer in c_e and (e, dbp:nationalteam, dbr:Norway_national_handball_team) in G => 'made his' in l_e(c,p,so)
0.524193548387097,124,67,65,0.970149253731343,0.524193548387097,dbo:HandballPlayer in c_e and (e, dbp:nationalteam, dbr:Norway_national_handball_team) in G => 'his debut' in l_e(c,p,so)
0.524193548387097,124,111,65,0.585585585585586,0.524193548387097,dbo:HandballPlayer in c_e and (e, dbp:nationalteam, dbr:Norway_national_handball_team) in G => 'debut' in l_e(c,p,so)
0.524193548387097,124,114,65,0.570175438596491,0.524193548387097,dbo:HandballPlayer in c_e and (e, dbp:nationalteam, dbr:Norway_national_handball_team) in G => 'made' in l_e(c,p,so)
0.524193548387097,124,67,65,0.970149253731343,0.524193548387097,dbo:HandballPlayer in c_e and (e, dbp:nationalteam, dbr:Norway_national_handball_team) in G => 'made his debut' in l_e(c,p,so)
0.52,50,32,26,0.8125,0.52,dbo:HandballPlayer in c_e and (e, dbp:nationalteam, dbr:Iceland_national_handball_team) in G => 'ic national' in l_e(c,p,os)
0.516129032258065,124,64,64,1,0.516129032258065,dbo:HandballPlayer in c_e and (e, dbp:nationalteam, dbr:Norway_national_handball_team) in G => 'made his debut on the' in l_e(c,p,so)
0.516129032258065,124,64,64,1,0.516129032258065,dbo:HandballPlayer in c_e and (e, dbp:nationalteam, dbr:Norway_national_handball_team) in G => ' made his debut on the ' in l_e(c,p,so)
0.516129032258065,124,106,64,0.60377358490566,0.516129032258065,dbo:HandballPlayer in c_e and (e, dbp:nationalteam, dbr:Norway_national_handball_team) in G => 'debut on' in l_e(c,p,so)
0.516129032258065,124,64,64,1,0.516129032258065,dbo:HandballPlayer in c_e and (e, dbp:nationalteam, dbr:Norway_national_handball_team) in G => 'his debut on the' in l_e(c,p,so)
0.516129032258065,124,64,64,1,0.516129032258065,dbo:HandballPlayer in c_e and (e, dbp:nationalteam, dbr:Norway_national_handball_team) in G => 'made his debut on' in l_e(c,p,so)
0.516129032258065,124,105,64,0.60952380952381,0.516129032258065,dbo:HandballPlayer in c_e and (e, dbp:nationalteam, dbr:Norway_national_handball_team) in G => 'debut on the' in l_e(c,p,so)
0.516129032258065,124,64,64,1,0.516129032258065,dbo:HandballPlayer in c_e and (e, dbp:nationalteam, dbr:Norway_national_handball_team) in G => 'his debut on' in l_e(c,p,so)
0.5,21,24,12,0.5,0.571428571428571,dbo:HandballPlayer in c_e and (e, dbp:nationalteam, dbr:Algeria_national_handball_team) in G => 'player for' in l_e(c,p,os)
0.5,21,24,12,0.5,0.571428571428571,dbo:HandballPlayer in c_e and (e, dbp:nationalteam, dbr:Algeria_national_handball_team) in G => 'handball player for' in l_e(c,p,os)
0.5,15,24,12,0.5,0.8,dbo:HandballPlayer in c_e and (e, dbp:currentclub, dbr:Skjern_Håndbold) in G => 'Håndbold' in l_e(c,p,os)
0.476190476190476,21,16,10,0.625,0.476190476190476,dbo:HandballPlayer in c_e and (e, dbp:clubs, dbr:FC_Porto_(handball)) in G => 'Portuguese' in l_e(c,p,os)
0.451612903225806,31,25,14,0.56,0.451612903225806,dbo:HandballPlayer in c_e and (e, dbo:birthPlace, dbr:Reykjavík) in G => 'ic national' in l_e(c,p,os)
0.448275862068966,29,23,13,0.565217391304348,0.448275862068966,dbo:HandballPlayer in c_e and (e, dbp:birthPlace, dbr:Reykjavík) in G => 'ic national' in l_e(c,p,os)
0.44620253164557,316,141,141,1,0.44620253164557,dbo:HandballPlayer in c_e and (e, dbp:nationalgoals, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the 2' in l_e(c,p,so)
0.442307692307692,52,23,23,1,0.442307692307692,dbo:HandballPlayer in c_e and (e, dbp:birthPlace, dbr:Iceland) in G => 'ic national' in l_e(c,p,os)
0.433962264150943,53,25,23,0.92,0.433962264150943,dbo:HandballPlayer in c_e and (e, dbo:birthPlace, dbr:Iceland) in G => 'ic national' in l_e(c,p,os)
0.425,40,17,17,1,0.425,dbo:HandballPlayer in c_e and (e, dbp:birthPlace, dbr:Budapest) in G => 'Budapest' in l_e(c,p,so)
0.425,40,17,17,1,0.425,dbo:HandballPlayer in c_e and (e, dbp:birthPlace, dbr:Budapest) in G => 'Budapest is a' in l_e(c,p,so)
0.425,40,17,17,1,0.425,dbo:HandballPlayer in c_e and (e, dbp:birthPlace, dbr:Budapest) in G => 'in Budapest is' in l_e(c,p,so)
0.425,40,17,17,1,0.425,dbo:HandballPlayer in c_e and (e, dbp:birthPlace, dbr:Budapest) in G => 'Budapest is' in l_e(c,p,so)
0.425,40,17,17,1,0.425,dbo:HandballPlayer in c_e and (e, dbp:birthPlace, dbr:Budapest) in G => 'in Budapest' in l_e(c,p,so)
0.425,40,17,17,1,0.425,dbo:HandballPlayer in c_e and (e, dbp:birthPlace, dbr:Budapest) in G => 'in Budapest is a' in l_e(c,p,so)
0.423076923076923,26,24,11,0.458333333333333,0.423076923076923,dbo:HandballPlayer in c_e and (e, dbp:clubs, dbr:Skjern_Håndbold) in G => 'Håndbold' in l_e(c,p,os)
0.421052631578947,19,38,16,0.421052631578947,0.842105263157895,dbo:HandballPlayer in c_e and (e, dbp:nationalteam, dbr:Netherlands_national_handball_team) in G => ' represented the ' in l_e(c,p,so)
0.416666666666667,21,36,15,0.416666666666667,0.714285714285714,dbo:HandballPlayer in c_e and (e, dbp:nationalteam, dbr:Algeria_national_handball_team) in G => ' competed for the ' in l_e(c,p,so)
0.414634146341463,41,17,17,1,0.414634146341463,dbo:HandballPlayer in c_e and (e, dbo:birthPlace, dbr:Budapest) in G => 'Budapest' in l_e(c,p,so)
0.414634146341463,41,17,17,1,0.414634146341463,dbo:HandballPlayer in c_e and (e, dbo:birthPlace, dbr:Budapest) in G => 'in Budapest is' in l_e(c,p,so)
0.414634146341463,41,17,17,1,0.414634146341463,dbo:HandballPlayer in c_e and (e, dbo:birthPlace, dbr:Budapest) in G => 'Budapest is a' in l_e(c,p,so)
0.414634146341463,41,17,17,1,0.414634146341463,dbo:HandballPlayer in c_e and (e, dbo:birthPlace, dbr:Budapest) in G => 'Budapest is' in l_e(c,p,so)
0.414634146341463,41,17,17,1,0.414634146341463,dbo:HandballPlayer in c_e and (e, dbo:birthPlace, dbr:Budapest) in G => 'in Budapest' in l_e(c,p,so)
0.414634146341463,41,17,17,1,0.414634146341463,dbo:HandballPlayer in c_e and (e, dbo:birthPlace, dbr:Budapest) in G => 'in Budapest is a' in l_e(c,p,so)
0.411392405063291,316,130,130,1,0.411392405063291,dbo:HandballPlayer in c_e and (e, dbp:nationalgoals, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'at the 2' in l_e(c,p,so)
0.41025641025641,19,39,16,0.41025641025641,0.842105263157895,dbo:HandballPlayer in c_e and (e, dbp:nationalteam, dbr:Netherlands_national_handball_team) in G => 'represented the' in l_e(c,p,so)
0.4,50,26,20,0.769230769230769,0.4,dbo:HandballPlayer in c_e and (e, dbp:nationalteam, dbr:Iceland_national_handball_team) in G => 'ic national team' in l_e(c,p,os)
0.397849462365591,93,59,37,0.627118644067797,0.397849462365591,dbo:HandballPlayer in c_e and (e, dbp:nationalyears, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'represented' in l_e(c,p,so)
0.395833333333333,48,19,19,1,0.395833333333333,dbo:HandballPlayer in c_e and (e, dbp:nationalteam, dbr:Kazakhstan_women's_national_handball_team) in G => 'i handball player' in l_e(c,p,os)
0.395833333333333,48,19,19,1,0.395833333333333,dbo:HandballPlayer in c_e and (e, dbp:nationalteam, dbr:Kazakhstan_women's_national_handball_team) in G => 'i handball' in l_e(c,p,os)
0.394736842105263,21,38,15,0.394736842105263,0.714285714285714,dbo:HandballPlayer in c_e and (e, dbp:nationalteam, dbr:Algeria_national_handball_team) in G => 'competed for the' in l_e(c,p,so)
0.394736842105263,15,38,15,0.394736842105263,1,dbo:HandballPlayer in c_e and (e, dbp:nationalteam, dbr:Puerto_Rico_women's_national_handball_team) in G => 'is member' in l_e(c,p,so)
0.394736842105263,15,38,15,0.394736842105263,1,dbo:HandballPlayer in c_e and (e, dbp:nationalteam, dbr:Puerto_Rico_women's_national_handball_team) in G => 'is member of the' in l_e(c,p,so)
0.394736842105263,15,38,15,0.394736842105263,1,dbo:HandballPlayer in c_e and (e, dbp:nationalteam, dbr:Puerto_Rico_women's_national_handball_team) in G => 'is member of' in l_e(c,p,so)
0.394736842105263,38,38,15,0.394736842105263,0.394736842105263,dbo:HandballPlayer in c_e and (e, dbp:nationality, "Algerian"@en) in G => 'competed for the' in l_e(c,p,so)
