value,supA,supB,supAB,condBA,condAB,string
0.5,23,46,23,0.5,1,dbo:College in c_e and 'college' in l_e(c,p,so) => exists o : (e, rdfs:seeAlso, o) in G
0.434782608695652,20,46,20,0.434782608695652,1,dbo:College in c_e and 'college of' in l_e(c,p,so) => exists o : (e, rdfs:seeAlso, o) in G
0.391304347826087,18,46,18,0.391304347826087,1,dbo:College in c_e and 'University' in l_e(c,p,so) => exists o : (e, rdfs:seeAlso, o) in G
0.391304347826087,18,46,18,0.391304347826087,1,dbo:College in c_e and 'College' in l_e(c,p,so) => exists o : (e, rdfs:seeAlso, o) in G
0.391304347826087,18,46,18,0.391304347826087,1,dbo:College in c_e and 'University of' in l_e(c,p,so) => exists o : (e, rdfs:seeAlso, o) in G
0.391304347826087,18,46,18,0.391304347826087,1,dbo:College in c_e and 'the University' in l_e(c,p,so) => exists o : (e, rdfs:seeAlso, o) in G
0.391304347826087,18,46,18,0.391304347826087,1,dbo:College in c_e and 'the University of' in l_e(c,p,so) => exists o : (e, rdfs:seeAlso, o) in G
0.326086956521739,15,46,15,0.326086956521739,1,dbo:College in c_e and 'of the University of' in l_e(c,p,so) => exists o : (e, rdfs:seeAlso, o) in G
0.326086956521739,15,46,15,0.326086956521739,1,dbo:College in c_e and 'of the University' in l_e(c,p,so) => exists o : (e, rdfs:seeAlso, o) in G
0.254295532646048,74,291,74,0.254295532646048,1,dbo:College in c_e and 'college' in l_e(c,p,so) => exists o : (e, dbo:university, o) in G
0.254295532646048,74,291,74,0.254295532646048,1,dbo:College in c_e and 'college' in l_e(c,p,so) => exists o : (e, dbo:isPartOf, o) in G
0.249146757679181,73,293,73,0.249146757679181,1,dbo:College in c_e and 'college' in l_e(c,p,so) => exists o : (e, dbp:university, o) in G
0.199312714776632,58,291,58,0.199312714776632,1,dbo:College in c_e and 'constituent' in l_e(c,p,so) => exists o : (e, dbo:university, o) in G
0.199312714776632,58,291,58,0.199312714776632,1,dbo:College in c_e and 'constituent' in l_e(c,p,so) => exists o : (e, dbo:isPartOf, o) in G
0.197952218430034,58,293,58,0.197952218430034,1,dbo:College in c_e and 'constituent' in l_e(c,p,so) => exists o : (e, dbp:university, o) in G
0.195876288659794,57,291,57,0.195876288659794,1,dbo:College in c_e and 'college of' in l_e(c,p,so) => exists o : (e, dbo:university, o) in G
0.195876288659794,57,291,57,0.195876288659794,1,dbo:College in c_e and 'college of' in l_e(c,p,so) => exists o : (e, dbo:isPartOf, o) in G
0.194539249146758,57,293,57,0.194539249146758,1,dbo:College in c_e and 'college of' in l_e(c,p,so) => exists o : (e, dbp:university, o) in G
0.18213058419244,53,291,53,0.18213058419244,1,dbo:College in c_e and 'College' in l_e(c,p,so) => exists o : (e, dbo:university, o) in G
0.18213058419244,53,291,53,0.18213058419244,1,dbo:College in c_e and 'College' in l_e(c,p,so) => exists o : (e, dbo:isPartOf, o) in G
0.180887372013652,53,293,53,0.180887372013652,1,dbo:College in c_e and 'College' in l_e(c,p,so) => exists o : (e, dbp:university, o) in G
0.164948453608247,48,291,48,0.164948453608247,1,dbo:College in c_e and 'college of the' in l_e(c,p,so) => exists o : (e, dbo:university, o) in G
0.164948453608247,48,291,48,0.164948453608247,1,dbo:College in c_e and 'college of the' in l_e(c,p,so) => exists o : (e, dbo:isPartOf, o) in G
0.16382252559727,48,293,48,0.16382252559727,1,dbo:College in c_e and 'college of the' in l_e(c,p,so) => exists o : (e, dbp:university, o) in G
0.161512027491409,47,291,47,0.161512027491409,1,dbo:College in c_e and 'University' in l_e(c,p,so) => exists o : (e, dbo:university, o) in G
0.161512027491409,47,291,47,0.161512027491409,1,dbo:College in c_e and 'University' in l_e(c,p,so) => exists o : (e, dbo:isPartOf, o) in G
0.160409556313993,47,293,47,0.160409556313993,1,dbo:College in c_e and 'University' in l_e(c,p,so) => exists o : (e, dbp:university, o) in G
0.154639175257732,45,291,45,0.154639175257732,1,dbo:College in c_e and 'University of' in l_e(c,p,so) => exists o : (e, dbo:university, o) in G
0.154639175257732,45,291,45,0.154639175257732,1,dbo:College in c_e and 'University of' in l_e(c,p,so) => exists o : (e, dbo:isPartOf, o) in G
0.15358361774744,45,293,45,0.15358361774744,1,dbo:College in c_e and 'University of' in l_e(c,p,so) => exists o : (e, dbp:university, o) in G
0.144329896907216,42,291,42,0.144329896907216,1,dbo:College in c_e and 'the University of' in l_e(c,p,so) => exists o : (e, dbo:university, o) in G
0.144329896907216,42,291,42,0.144329896907216,1,dbo:College in c_e and 'the University' in l_e(c,p,so) => exists o : (e, dbo:university, o) in G
0.144329896907216,42,291,42,0.144329896907216,1,dbo:College in c_e and 'the University of' in l_e(c,p,so) => exists o : (e, dbo:isPartOf, o) in G
0.144329896907216,42,291,42,0.144329896907216,1,dbo:College in c_e and 'the University' in l_e(c,p,so) => exists o : (e, dbo:isPartOf, o) in G
0.143344709897611,42,293,42,0.143344709897611,1,dbo:College in c_e and 'the University of' in l_e(c,p,so) => exists o : (e, dbp:university, o) in G
0.143344709897611,42,293,42,0.143344709897611,1,dbo:College in c_e and 'the University' in l_e(c,p,so) => exists o : (e, dbp:university, o) in G
0.143344709897611,42,293,42,0.143344709897611,1,dbo:College in c_e and 'one of' in l_e(c,p,so) => exists o : (e, dbp:university, o) in G
0.140893470790378,41,291,41,0.140893470790378,1,dbo:College in c_e and 'one of' in l_e(c,p,so) => exists o : (e, dbo:university, o) in G
0.140893470790378,41,291,41,0.140893470790378,1,dbo:College in c_e and 'one of' in l_e(c,p,so) => exists o : (e, dbo:isPartOf, o) in G
0.130584192439863,38,291,38,0.130584192439863,1,dbo:College in c_e and 'one of the' in l_e(c,p,so) => exists o : (e, dbo:university, o) in G
0.130584192439863,38,291,38,0.130584192439863,1,dbo:College in c_e and ' College, ' in l_e(c,p,so) => exists o : (e, dbo:university, o) in G
0.130584192439863,38,291,38,0.130584192439863,1,dbo:College in c_e and 'one of the' in l_e(c,p,so) => exists o : (e, dbo:isPartOf, o) in G
0.130584192439863,38,291,38,0.130584192439863,1,dbo:College in c_e and ' College, ' in l_e(c,p,so) => exists o : (e, dbo:isPartOf, o) in G
0.129692832764505,38,293,38,0.129692832764505,1,dbo:College in c_e and 'one of the' in l_e(c,p,so) => exists o : (e, dbp:university, o) in G
0.129692832764505,38,293,38,0.129692832764505,1,dbo:College in c_e and ' College, ' in l_e(c,p,so) => exists o : (e, dbp:university, o) in G
0.126279863481229,37,293,37,0.126279863481229,1,dbo:College in c_e and 'is one of' in l_e(c,p,so) => exists o : (e, dbp:university, o) in G
0.126279863481229,37,293,37,0.126279863481229,1,dbo:College in c_e and 'is one' in l_e(c,p,so) => exists o : (e, dbp:university, o) in G
0.123711340206186,36,291,36,0.123711340206186,1,dbo:College in c_e and 'is one of' in l_e(c,p,so) => exists o : (e, dbo:university, o) in G
0.123711340206186,36,291,36,0.123711340206186,1,dbo:College in c_e and 'constituent college of' in l_e(c,p,so) => exists o : (e, dbo:university, o) in G
