value,supA,supB,supAB,condBA,condAB,string
0.722222222222222,54,15,15,1,0.277777777777778,dbo:ShoppingMall in c_e and (e, dbo:location, dbr:Australia) in G => 'tralia' in l_e(c,p,os)
0.666666666666667,51,15,12,0.8,0.235294117647059,dbo:ShoppingMall in c_e and (e, dbo:location, dbr:Malaysia) in G => ', Malaysia. ' in l_e(c,p,os)
0.62962962962963,51,17,14,0.823529411764706,0.274509803921569,dbo:ShoppingMall in c_e and (e, dbo:location, dbr:Malaysia) in G => ' Malaysia' in l_e(c,p,os)
0.625,46,16,14,0.875,0.304347826086957,dbo:ShoppingMall in c_e and (e, dbp:location, dbr:Malaysia) in G => ' Malaysia' in l_e(c,p,os)
0.621145374449339,55,196,24,0.122448979591837,0.436363636363636,dbo:ShoppingMall in c_e and (e, dbo:location, dbr:England) in G => 'centre' in l_e(c,p,so)
0.619047619047619,41,15,14,0.933333333333333,0.341463414634146,dbo:ShoppingMall in c_e and (e, dbp:developer, dbr:SM_Prime) in G => 'a shopping mall owned' in l_e(c,p,so)
0.619047619047619,41,15,14,0.933333333333333,0.341463414634146,dbo:ShoppingMall in c_e and (e, dbp:developer, dbr:SM_Prime) in G => 'is a shopping mall owned' in l_e(c,p,so)
0.609756097560976,41,16,16,1,0.390243902439024,dbo:ShoppingMall in c_e and (e, dbp:developer, dbr:SM_Prime) in G => 'Holdings' in l_e(c,p,os)
0.593457943925234,55,182,23,0.126373626373626,0.418181818181818,dbo:ShoppingMall in c_e and (e, dbo:location, dbr:England) in G => 'shopping centre' in l_e(c,p,so)
0.579881656804734,46,144,21,0.145833333333333,0.456521739130435,dbo:ShoppingMall in c_e and (e, dbp:location, dbr:England) in G => 'centre' in l_e(c,p,so)
0.563636363636364,51,20,16,0.8,0.313725490196078,dbo:ShoppingMall in c_e and (e, dbo:location, dbr:Malaysia) in G => 'Malaysia' in l_e(c,p,os)
0.555555555555556,41,16,12,0.75,0.292682926829268,dbo:ShoppingMall in c_e and (e, dbp:developer, dbr:SM_Prime) in G => 'owned and' in l_e(c,p,so)
0.552795031055901,46,135,20,0.148148148148148,0.434782608695652,dbo:ShoppingMall in c_e and (e, dbp:location, dbr:England) in G => 'shopping centre' in l_e(c,p,so)
0.551020408163265,46,19,16,0.842105263157895,0.347826086956522,dbo:ShoppingMall in c_e and (e, dbp:location, dbr:Malaysia) in G => 'Malaysia' in l_e(c,p,os)
0.54,46,19,15,0.789473684210526,0.326086956521739,dbo:ShoppingMall in c_e and (e, dbp:location, dbr:England) in G => 'land. ' in l_e(c,p,os)
0.54,30,84,14,0.166666666666667,0.466666666666667,dbo:ShoppingMall in c_e and (e, dbp:manager, "SM Prime Holdings"@en) in G => 'owned' in l_e(c,p,so)
0.511627906976744,41,19,17,0.894736842105263,0.414634146341463,dbo:ShoppingMall in c_e and (e, dbp:developer, dbr:SM_Prime) in G => 'mall owned' in l_e(c,p,so)
0.511627906976744,41,19,17,0.894736842105263,0.414634146341463,dbo:ShoppingMall in c_e and (e, dbp:developer, dbr:SM_Prime) in G => 'shopping mall owned' in l_e(c,p,so)
0.511111111111111,41,18,14,0.777777777777778,0.341463414634146,dbo:ShoppingMall in c_e and (e, dbp:developer, dbr:SM_Prime) in G => 'is a shopping mall' in l_e(c,p,so)
0.511111111111111,41,18,14,0.777777777777778,0.341463414634146,dbo:ShoppingMall in c_e and (e, dbp:developer, dbr:SM_Prime) in G => 'a shopping' in l_e(c,p,so)
0.511111111111111,41,18,14,0.777777777777778,0.341463414634146,dbo:ShoppingMall in c_e and (e, dbp:developer, dbr:SM_Prime) in G => 'is a shopping' in l_e(c,p,so)
0.511111111111111,41,18,14,0.777777777777778,0.341463414634146,dbo:ShoppingMall in c_e and (e, dbp:developer, dbr:SM_Prime) in G => 'a shopping mall' in l_e(c,p,so)
0.5,46,19,11,0.578947368421053,0.239130434782609,dbo:ShoppingMall in c_e and (e, dbp:location, dbr:England) in G => ', England. ' in l_e(c,p,os)
0.494444444444445,55,144,19,0.131944444444444,0.345454545454545,dbo:ShoppingMall in c_e and (e, dbp:location, dbr:Australia) in G => 'centre' in l_e(c,p,so)
0.483333333333333,163,424,47,0.110849056603774,0.288343558282209,dbo:ShoppingMall in c_e and (e, dbp:location, dbr:United_States) in G => 'mall' in l_e(c,p,so)
0.481481481481482,46,20,12,0.6,0.260869565217391,dbo:ShoppingMall in c_e and (e, dbp:location, dbr:England) in G => ' England' in l_e(c,p,os)
0.48,45,21,16,0.761904761904762,0.355555555555556,dbo:ShoppingMall in c_e and (e, dbo:location, dbr:Ontario) in G => ', Ontario, Canada. ' in l_e(c,p,os)
0.48,45,21,16,0.761904761904762,0.355555555555556,dbo:ShoppingMall in c_e and (e, dbo:location, dbr:Ontario) in G => ' Ontario Canada' in l_e(c,p,os)
0.479020979020979,223,86,23,0.267441860465116,0.103139013452915,dbo:ShoppingMall in c_e and (e, dbo:location, dbr:United_States) in G => ' United States' in l_e(c,p,os)
0.46969696969697,54,23,11,0.478260869565217,0.203703703703704,dbo:ShoppingMall in c_e and (e, dbo:location, dbr:Australia) in G => 'Australia' in l_e(c,p,os)
0.46875,124,49,13,0.26530612244898,0.104838709677419,dbo:ShoppingMall in c_e and (e, dbp:manager, dbr:Brookfield_Properties) in G => 'is owned' in l_e(c,p,so)
0.467836257309942,55,135,19,0.140740740740741,0.345454545454545,dbo:ShoppingMall in c_e and (e, dbp:location, dbr:Australia) in G => 'shopping centre' in l_e(c,p,so)
0.46,45,22,17,0.772727272727273,0.377777777777778,dbo:ShoppingMall in c_e and (e, dbo:location, dbr:Ontario) in G => 'Ontario Canada' in l_e(c,p,os)
0.436758893280632,163,384,41,0.106770833333333,0.251533742331288,dbo:ShoppingMall in c_e and (e, dbp:location, dbr:United_States) in G => 'shopping mall' in l_e(c,p,so)
0.433898305084746,223,95,23,0.242105263157895,0.103139013452915,dbo:ShoppingMall in c_e and (e, dbo:location, dbr:United_States) in G => ' United' in l_e(c,p,os)
0.431372549019608,45,23,17,0.739130434782609,0.377777777777778,dbo:ShoppingMall in c_e and (e, dbo:location, dbr:Ontario) in G => ' Ontario' in l_e(c,p,os)
0.426621160409556,223,98,28,0.285714285714286,0.125560538116592,dbo:ShoppingMall in c_e and (e, dbo:location, dbr:United_States) in G => 'States' in l_e(c,p,os)
0.426621160409556,223,98,28,0.285714285714286,0.125560538116592,dbo:ShoppingMall in c_e and (e, dbo:location, dbr:United_States) in G => 'United States' in l_e(c,p,os)
0.423076923076923,46,24,18,0.75,0.391304347826087,dbo:ShoppingMall in c_e and (e, dbp:location, dbr:England) in G => 'land' in l_e(c,p,os)
0.411764705882353,45,24,18,0.75,0.4,dbo:ShoppingMall in c_e and (e, dbo:location, dbr:Ontario) in G => 'Ontario' in l_e(c,p,os)
0.394736842105263,55,115,18,0.156521739130435,0.327272727272727,dbo:ShoppingMall in c_e and (e, dbo:location, dbr:England) in G => 'centre in' in l_e(c,p,so)
0.391304347826087,41,23,18,0.782608695652174,0.439024390243902,dbo:ShoppingMall in c_e and (e, dbp:developer, dbr:SM_Prime) in G => 'shopping mall' in l_e(c,p,so)
0.386666666666667,55,113,18,0.15929203539823,0.327272727272727,dbo:ShoppingMall in c_e and (e, dbo:location, dbr:England) in G => 'shopping centre in' in l_e(c,p,so)
0.384105960264901,111,53,13,0.245283018867925,0.117117117117117,dbo:ShoppingMall in c_e and (e, dbo:owner, dbr:Brookfield_Properties_Retail_Group) in G => 'managed' in l_e(c,p,so)
0.384105960264901,223,107,28,0.261682242990654,0.125560538116592,dbo:ShoppingMall in c_e and (e, dbo:location, dbr:United_States) in G => 'United' in l_e(c,p,os)
0.370786516853933,66,33,10,0.303030303030303,0.151515151515152,dbo:ShoppingMall in c_e and (e, dbo:location, dbr:Philippines) in G => 'City' in l_e(c,p,os)
0.364238410596026,55,110,14,0.127272727272727,0.254545454545455,dbo:ShoppingMall in c_e and (e, dbo:location, dbr:England) in G => 'a shopping centre' in l_e(c,p,so)
0.361111111111111,30,17,11,0.647058823529412,0.366666666666667,dbo:ShoppingMall in c_e and (e, dbp:manager, "SM Prime Holdings"@en) in G => 'is a shopping mall owned' in l_e(c,p,so)
0.361111111111111,30,17,11,0.647058823529412,0.366666666666667,dbo:ShoppingMall in c_e and (e, dbp:manager, "SM Prime Holdings"@en) in G => 'a shopping mall owned' in l_e(c,p,so)
0.357142857142857,46,26,16,0.615384615384615,0.347826086956522,dbo:ShoppingMall in c_e and (e, dbp:location, dbr:England) in G => 'England' in l_e(c,p,os)
0.355704697986577,55,108,14,0.12962962962963,0.254545454545455,dbo:ShoppingMall in c_e and (e, dbo:location, dbr:England) in G => 'is a shopping centre' in l_e(c,p,so)
0.346820809248555,124,64,15,0.234375,0.120967741935484,dbo:ShoppingMall in c_e and (e, dbp:manager, dbr:Brookfield_Properties) in G => 'managed' in l_e(c,p,so)
0.336065573770492,46,87,11,0.126436781609195,0.239130434782609,dbo:ShoppingMall in c_e and (e, dbp:location, dbr:England) in G => 'a shopping centre' in l_e(c,p,so)
0.333333333333333,41,25,18,0.72,0.439024390243902,dbo:ShoppingMall in c_e and (e, dbp:developer, dbr:SM_Prime) in G => 'shopping' in l_e(c,p,so)
0.325,46,85,11,0.129411764705882,0.239130434782609,dbo:ShoppingMall in c_e and (e, dbp:location, dbr:England) in G => 'is a shopping centre' in l_e(c,p,so)
