value,supA,supB,supAB,condBA,condAB,string
0.811475409836065,41,239,36,0.150627615062762,0.878048780487805,dbo:Dam in c_e and exists s : (s, dbp:customData, e) in G => 'Australia' in l_e
0.810283687943262,242,1613,163,0.101053936763794,0.673553719008264,dbo:Dam in c_e and exists s : (s, dbp:resName, e) in G => 'Lake' in l_e
0.6875,48,15,15,1,0.3125,dbo:Dam in c_e and exists s : (s, dbp:before, e) in G => 'roller gates' in l_e
0.6875,48,15,15,1,0.3125,dbo:Dam in c_e and exists s : (s, dbp:before, e) in G => '33.5 m' in l_e
0.6875,48,15,15,1,0.3125,dbo:Dam in c_e and exists s : (s, dbp:before, e) in G => 'feet 33.5' in l_e
0.6875,48,15,15,1,0.3125,dbo:Dam in c_e and exists s : (s, dbp:before, e) in G => 'by 600' in l_e
0.6875,48,15,15,1,0.3125,dbo:Dam in c_e and exists s : (s, dbp:before, e) in G => '33.5' in l_e
0.6875,48,15,15,1,0.3125,dbo:Dam in c_e and exists s : (s, dbp:before, e) in G => 'by 600 feet' in l_e
0.6875,48,15,15,1,0.3125,dbo:Dam in c_e and exists s : (s, dbp:before, e) in G => '110 feet 33.5' in l_e
0.6875,48,15,15,1,0.3125,dbo:Dam in c_e and exists s : (s, dbp:before, e) in G => '33.5 m wide' in l_e
0.6875,48,15,15,1,0.3125,dbo:Dam in c_e and exists s : (s, dbp:before, e) in G => 'feet 33.5 m' in l_e
0.6875,48,15,15,1,0.3125,dbo:Dam in c_e and exists s : (s, dbp:before, e) in G => 'feet 33.5 m wide' in l_e
0.6875,48,15,15,1,0.3125,dbo:Dam in c_e and exists s : (s, dbp:before, e) in G => '110 feet 33.5 m' in l_e
0.6875,48,15,15,1,0.3125,dbo:Dam in c_e and exists s : (s, dbp:before, e) in G => 'is 110 feet 33.5' in l_e
0.6875,48,15,15,1,0.3125,dbo:Dam in c_e and exists s : (s, dbp:before, e) in G => '110 feet 33.5 m wide' in l_e
0.6875,48,15,15,1,0.3125,dbo:Dam in c_e and exists s : (s, dbp:before, e) in G => 'is 110 feet 33.5 m' in l_e
0.6875,48,15,15,1,0.3125,dbo:Dam in c_e and exists s : (s, dbp:after, e) in G => 'feet 33.5 m' in l_e
0.6875,48,15,15,1,0.3125,dbo:Dam in c_e and exists s : (s, dbp:after, e) in G => '110 feet 33.5' in l_e
0.6875,48,15,15,1,0.3125,dbo:Dam in c_e and exists s : (s, dbp:after, e) in G => '33.5 m wide' in l_e
0.6875,48,15,15,1,0.3125,dbo:Dam in c_e and exists s : (s, dbp:after, e) in G => 'by 600 feet' in l_e
0.6875,48,15,15,1,0.3125,dbo:Dam in c_e and exists s : (s, dbp:after, e) in G => '33.5' in l_e
0.6875,48,15,15,1,0.3125,dbo:Dam in c_e and exists s : (s, dbp:after, e) in G => 'by 600' in l_e
0.6875,48,15,15,1,0.3125,dbo:Dam in c_e and exists s : (s, dbp:after, e) in G => 'feet 33.5' in l_e
0.6875,48,15,15,1,0.3125,dbo:Dam in c_e and exists s : (s, dbp:after, e) in G => '33.5 m' in l_e
0.6875,48,15,15,1,0.3125,dbo:Dam in c_e and exists s : (s, dbp:after, e) in G => 'roller gates' in l_e
0.6875,48,15,15,1,0.3125,dbo:Dam in c_e and exists s : (s, dbp:after, e) in G => '110 feet 33.5 m wide' in l_e
0.6875,48,15,15,1,0.3125,dbo:Dam in c_e and exists s : (s, dbp:after, e) in G => 'is 110 feet 33.5 m' in l_e
0.6875,48,15,15,1,0.3125,dbo:Dam in c_e and exists s : (s, dbp:after, e) in G => 'is 110 feet 33.5' in l_e
0.6875,48,15,15,1,0.3125,dbo:Dam in c_e and exists s : (s, dbp:after, e) in G => '110 feet 33.5 m' in l_e
0.6875,48,15,15,1,0.3125,dbo:Dam in c_e and exists s : (s, dbp:after, e) in G => 'feet 33.5 m wide' in l_e
