value,supA,supB,supAB,condBA,condAB,string
0.790708063435336,242,407,240,0.58968058968059,0.991735537190083,dbo:Canoeist in c_e and exists o : (e, dbp:url, o) in G => 'ICF Canoe' in l_e
0.790708063435336,242,407,240,0.58968058968059,0.991735537190083,dbo:Canoeist in c_e and exists o : (e, dbp:title, o) in G => 'ICF Canoe' in l_e
0.789985415653865,242,408,240,0.588235294117647,0.991735537190083,dbo:Canoeist in c_e and exists o : (e, dbp:url, o) in G => 'Canoe' in l_e
0.789985415653865,242,408,240,0.588235294117647,0.991735537190083,dbo:Canoeist in c_e and exists o : (e, dbp:title, o) in G => 'Canoe' in l_e
0.785714285714286,49,28,28,1,0.571428571428571,dbo:Canoeist in c_e and exists o : (e, dbp:nationality, o) in G => 'the Wildwater' in l_e
0.785714285714286,49,28,28,1,0.571428571428571,dbo:Canoeist in c_e and exists o : (e, dbp:nationality, o) in G => 'the Wildwater Canoeing World Championships' in l_e
0.785714285714286,49,28,28,1,0.571428571428571,dbo:Canoeist in c_e and exists o : (e, dbp:nationality, o) in G => 'the Wildwater Canoeing World' in l_e
0.785714285714286,49,28,28,1,0.571428571428571,dbo:Canoeist in c_e and exists o : (e, dbp:nationality, o) in G => 'the Wildwater Canoeing' in l_e
0.779251700680272,49,30,29,0.966666666666667,0.591836734693878,dbo:Canoeist in c_e and exists o : (e, dbp:nationality, o) in G => 'Canoeing World' in l_e
0.779251700680272,49,30,29,0.966666666666667,0.591836734693878,dbo:Canoeist in c_e and exists o : (e, dbp:nationality, o) in G => 'Wildwater Canoeing' in l_e
0.779251700680272,49,30,29,0.966666666666667,0.591836734693878,dbo:Canoeist in c_e and exists o : (e, dbp:nationality, o) in G => 'Canoeing' in l_e
0.779251700680272,49,30,29,0.966666666666667,0.591836734693878,dbo:Canoeist in c_e and exists o : (e, dbp:nationality, o) in G => 'Wildwater' in l_e
0.779251700680272,49,30,29,0.966666666666667,0.591836734693878,dbo:Canoeist in c_e and exists o : (e, dbp:nationality, o) in G => 'Wildwater Canoeing World Championships' in l_e
0.779251700680272,49,30,29,0.966666666666667,0.591836734693878,dbo:Canoeist in c_e and exists o : (e, dbp:nationality, o) in G => 'Canoeing World Championships' in l_e
0.779251700680272,49,30,29,0.966666666666667,0.591836734693878,dbo:Canoeist in c_e and exists o : (e, dbp:nationality, o) in G => 'Wildwater Canoeing World' in l_e
0.775088711465957,216,167,146,0.874251497005988,0.675925925925926,dbo:Canoeist in c_e and exists o : (e, dbp:date, o) in G => 'ICF Canoe Sprint World Championships' in l_e
0.775088711465957,216,167,146,0.874251497005988,0.675925925925926,dbo:Canoeist in c_e and exists o : (e, dbp:date, o) in G => 'ICF Canoe Sprint World' in l_e
0.775088711465957,216,167,146,0.874251497005988,0.675925925925926,dbo:Canoeist in c_e and exists o : (e, dbp:date, o) in G => 'Canoe Sprint World Championships' in l_e
0.775088711465957,216,167,146,0.874251497005988,0.675925925925926,dbo:Canoeist in c_e and exists o : (e, dbp:date, o) in G => 'Canoe Sprint' in l_e
0.775088711465957,216,167,146,0.874251497005988,0.675925925925926,dbo:Canoeist in c_e and exists o : (e, dbp:date, o) in G => 'Sprint World' in l_e
0.775088711465957,216,167,146,0.874251497005988,0.675925925925926,dbo:Canoeist in c_e and exists o : (e, dbp:date, o) in G => 'Sprint' in l_e
0.775088711465957,216,167,146,0.874251497005988,0.675925925925926,dbo:Canoeist in c_e and exists o : (e, dbp:date, o) in G => 'Canoe Sprint World' in l_e
0.775088711465957,216,167,146,0.874251497005988,0.675925925925926,dbo:Canoeist in c_e and exists o : (e, dbp:date, o) in G => 'Sprint World Championships' in l_e
