value,supA,supB,supAB,condBA,condAB,string
0.5,19,19,19,1,1,dbo:RailwayTunnel in c_e and 'Norway' in l_e => exists p : (e, p, dbr:Norway) in G
0.441176470588235,15,19,15,0.789473684210526,1,dbo:RailwayTunnel in c_e and 'Norwegian' in l_e => exists p : (e, p, dbr:Norway) in G
0.297297297297297,18,19,11,0.578947368421053,0.611111111111111,dbo:RailwayTunnel in c_e and 'railway tunnel in the' in l_e => exists p : (e, p, "Rail"@en) in G
0.294117647058824,16,18,10,0.555555555555556,0.625,dbo:RailwayTunnel in c_e and 'Main Line' in l_e => exists p : (e, p, dbr:Network_Rail) in G
0.266666666666667,27,18,12,0.666666666666667,0.444444444444444,dbo:RailwayTunnel in c_e and 'England' in l_e => exists p : (e, p, dbr:Network_Rail) in G
0.263157894736842,19,19,10,0.526315789473684,0.526315789473684,dbo:RailwayTunnel in c_e and 'electrified' in l_e => exists p : (e, p, "Rail"@en) in G
0.263157894736842,19,19,10,0.526315789473684,0.526315789473684,dbo:RailwayTunnel in c_e and 'gauge' in l_e => exists p : (e, p, "Rail"@en) in G
0.263157894736842,19,19,10,0.526315789473684,0.526315789473684,dbo:RailwayTunnel in c_e and 'is a railway tunnel in' in l_e => exists p : (e, p, "Rail"@en) in G
0.261904761904762,18,24,11,0.458333333333333,0.611111111111111,dbo:RailwayTunnel in c_e and 'railway tunnel in the' in l_e => exists p : (e, p, "Passenger and freight"@en) in G
0.256410256410256,18,21,10,0.476190476190476,0.555555555555556,dbo:RailwayTunnel in c_e and 'railway tunnel in the' in l_e => exists p : (e, p, dbr:Switzerland) in G
0.256410256410256,20,19,10,0.526315789473684,0.5,dbo:RailwayTunnel in c_e and 'a railway tunnel in' in l_e => exists p : (e, p, "Rail"@en) in G
0.25,19,21,10,0.476190476190476,0.526315789473684,dbo:RailwayTunnel in c_e and 'is a railway tunnel in' in l_e => exists p : (e, p, dbr:Switzerland) in G
0.244897959183673,19,30,12,0.4,0.631578947368421,dbo:RailwayTunnel in c_e and 'is a railway tunnel in' in l_e => exists p : (e, p, "Active") in G
0.244897959183673,19,30,12,0.4,0.631578947368421,dbo:RailwayTunnel in c_e and 'is a railway tunnel in' in l_e => exists p : (e, p, "Active"@en) in G
0.24390243902439,19,22,10,0.454545454545455,0.526315789473684,dbo:RailwayTunnel in c_e and 'Norway' in l_e => exists p : (e, p, dbr:Double-track_railway) in G
0.24390243902439,18,23,10,0.434782608695652,0.555555555555556,dbo:RailwayTunnel in c_e and 'railway tunnel in the' in l_e => exists p : (e, p, dbr:Overhead_line) in G
