value,supA,supB,supAB,condBA,condAB,string
1,20,106,20,0.188679245283019,1,dbo:Politician in c_e and exists s : (s, dbp:fullname, e) in G => 'New Zealand' in l_e
1,20,106,20,0.188679245283019,1,dbo:Politician in c_e and exists s : (s, dbp:fullname, e) in G => 'Zealand' in l_e
1,92,17,17,1,0.184782608695652,dbo:Politician in c_e and exists s : (s, dbp:representative, e) in G => 'congressional district since' in l_e
1,460,47,47,1,0.102173913043478,dbo:Politician in c_e and exists s : (s, dbp:name, e) in G => 'Teachta Dála' in l_e
1,460,47,47,1,0.102173913043478,dbo:Politician in c_e and exists s : (s, dbp:name, e) in G => 'Dála TD' in l_e
1,460,47,47,1,0.102173913043478,dbo:Politician in c_e and exists s : (s, dbp:name, e) in G => 'Teachta' in l_e
1,460,47,47,1,0.102173913043478,dbo:Politician in c_e and exists s : (s, dbp:name, e) in G => 'Dála' in l_e
1,460,47,47,1,0.102173913043478,dbo:Politician in c_e and exists s : (s, dbp:name, e) in G => 'Teachta Dála TD' in l_e
1,460,80,80,1,0.173913043478261,dbo:Politician in c_e and exists s : (s, dbp:name, e) in G => 'was a United States District' in l_e
0.972972972972973,37,137,36,0.262773722627737,0.972972972972973,dbo:Politician in c_e and exists s : (s, dbp:td, e) in G => 'Irish' in l_e
0.96078431372549,460,51,49,0.96078431372549,0.106521739130435,dbo:Politician in c_e and exists s : (s, dbp:name, e) in G => 'Circuit Judge' in l_e
0.96078431372549,460,51,49,0.96078431372549,0.106521739130435,dbo:Politician in c_e and exists s : (s, dbp:name, e) in G => 'Circuit Judge of' in l_e
0.96078431372549,460,51,49,0.96078431372549,0.106521739130435,dbo:Politician in c_e and exists s : (s, dbp:name, e) in G => 'Circuit Judge of the' in l_e
0.96078431372549,460,51,49,0.96078431372549,0.106521739130435,dbo:Politician in c_e and exists s : (s, dbp:name, e) in G => 'Circuit Judge of the United' in l_e
0.96,460,50,48,0.96,0.104347826086957,dbo:Politician in c_e and exists s : (s, dbp:name, e) in G => 'States Circuit' in l_e
0.96,460,50,48,0.96,0.104347826086957,dbo:Politician in c_e and exists s : (s, dbp:name, e) in G => 'United States Circuit' in l_e
0.959183673469388,460,49,47,0.959183673469388,0.102173913043478,dbo:Politician in c_e and exists s : (s, dbp:name, e) in G => 'States Circuit Judge' in l_e
0.959183673469388,460,49,47,0.959183673469388,0.102173913043478,dbo:Politician in c_e and exists s : (s, dbp:name, e) in G => 'States Circuit Judge of' in l_e
0.959183673469388,460,49,47,0.959183673469388,0.102173913043478,dbo:Politician in c_e and exists s : (s, dbp:name, e) in G => 'United States Circuit Judge' in l_e
0.959183673469388,460,49,47,0.959183673469388,0.102173913043478,dbo:Politician in c_e and exists s : (s, dbp:name, e) in G => 'United States Circuit Judge of' in l_e
0.959183673469388,460,49,47,0.959183673469388,0.102173913043478,dbo:Politician in c_e and exists s : (s, dbp:name, e) in G => 'States Circuit Judge of the' in l_e
0.948186528497409,460,193,183,0.948186528497409,0.397826086956522,dbo:Politician in c_e and exists s : (s, dbp:name, e) in G => 'States District Judge' in l_e
0.948186528497409,460,193,183,0.948186528497409,0.397826086956522,dbo:Politician in c_e and exists s : (s, dbp:name, e) in G => 'District Judge of' in l_e
0.948186528497409,460,193,183,0.948186528497409,0.397826086956522,dbo:Politician in c_e and exists s : (s, dbp:name, e) in G => 'District Judge of the' in l_e
0.948186528497409,460,193,183,0.948186528497409,0.397826086956522,dbo:Politician in c_e and exists s : (s, dbp:name, e) in G => 'United States District Judge' in l_e
0.947916666666667,460,192,182,0.947916666666667,0.395652173913043,dbo:Politician in c_e and exists s : (s, dbp:name, e) in G => 'States District Judge of' in l_e
0.947916666666667,460,192,182,0.947916666666667,0.395652173913043,dbo:Politician in c_e and exists s : (s, dbp:name, e) in G => 'District Judge of the United' in l_e
0.947916666666667,460,192,182,0.947916666666667,0.395652173913043,dbo:Politician in c_e and exists s : (s, dbp:name, e) in G => 'United States District Judge of' in l_e
0.947916666666667,460,192,182,0.947916666666667,0.395652173913043,dbo:Politician in c_e and exists s : (s, dbp:name, e) in G => 'States District Judge of the' in l_e
0.945454545454545,460,55,52,0.945454545454545,0.11304347826087,dbo:Politician in c_e and exists s : (s, dbp:name, e) in G => 'Appeals for the' in l_e
0.945454545454545,460,55,52,0.945454545454545,0.11304347826087,dbo:Politician in c_e and exists s : (s, dbp:name, e) in G => 'States Court of Appeals' in l_e
0.945454545454545,460,55,52,0.945454545454545,0.11304347826087,dbo:Politician in c_e and exists s : (s, dbp:name, e) in G => 'of Appeals for the' in l_e
0.945454545454545,460,55,52,0.945454545454545,0.11304347826087,dbo:Politician in c_e and exists s : (s, dbp:name, e) in G => 'States Court of Appeals for' in l_e
