value,supA,supB,supAB,condBA,condAB,string
0.9828141783029,931,7724,915,0.1184619368203,0.9828141783029,dbo:Newspaper in c_e and 'County' in l_e => exists o : (e, foaf:name, o) in G
0.976369495166488,931,7699,909,0.118067281465125,0.976369495166488,dbo:Newspaper in c_e and 'County' in l_e => exists o : (e, dbp:name, o) in G
0.970345963756178,1214,7724,1178,0.152511651993786,0.970345963756178,dbo:Newspaper in c_e and 'weekly newspaper' in l_e => exists o : (e, foaf:name, o) in G
0.967874794069193,1214,7699,1175,0.152617223015976,0.967874794069193,dbo:Newspaper in c_e and 'weekly newspaper' in l_e => exists o : (e, dbp:name, o) in G
0.967833491012299,1057,7724,1023,0.132444329363024,0.967833491012299,dbo:Newspaper in c_e and 'a daily' in l_e => exists o : (e, foaf:name, o) in G
0.967463479415671,1506,7724,1457,0.188632832729156,0.967463479415671,dbo:Newspaper in c_e and 'owned' in l_e => exists o : (e, foaf:name, o) in G
0.96671826625387,1292,7724,1249,0.16170378042465,0.96671826625387,dbo:Newspaper in c_e and 'owned by' in l_e => exists o : (e, foaf:name, o) in G
0.965393794749403,838,7724,809,0.104738477472812,0.965393794749403,dbo:Newspaper in c_e and 'circulation of' in l_e => exists o : (e, foaf:name, o) in G
0.965393794749403,838,7699,809,0.105078581633978,0.965393794749403,dbo:Newspaper in c_e and 'circulation of' in l_e => exists o : (e, dbp:name, o) in G
0.963103122043519,1057,7699,1018,0.132224964281075,0.963103122043519,dbo:Newspaper in c_e and 'a daily' in l_e => exists o : (e, dbp:name, o) in G
0.962825278810409,807,7724,777,0.100595546349042,0.962825278810409,dbo:Newspaper in c_e and 'United' in l_e => exists o : (e, foaf:name, o) in G
0.961586121437423,807,7699,776,0.1007923106897,0.961586121437423,dbo:Newspaper in c_e and 'United' in l_e => exists o : (e, dbp:name, o) in G
0.961538461538462,26,69,25,0.36231884057971,0.961538461538462,dbo:Newspaper in c_e and 'traditional Chinese' in l_e => exists o : (e, dbp:t, o) in G
0.961487383798141,1506,7699,1448,0.188076373555007,0.961487383798141,dbo:Newspaper in c_e and 'owned' in l_e => exists o : (e, dbp:name, o) in G
0.960526315789474,1292,7699,1241,0.161189764904533,0.960526315789474,dbo:Newspaper in c_e and 'owned by' in l_e => exists o : (e, dbp:name, o) in G
