value,supA,supB,supAB,condBA,condAB,string
0.933563871396213,23,22,21,0.954545454545455,0.91304347826087,dbo:Racecourse in c_e and 'Stadium' in l_e => (e, dbp:racetype, dbr:Greyhound_racing) in G
0.880408778480133,19,22,18,0.818181818181818,0.947368421052632,dbo:Racecourse in c_e and 'Stadium is' in l_e => (e, dbp:racetype, dbr:Greyhound_racing) in G
0.863636363636364,22,22,19,0.863636363636364,0.863636363636364,dbo:Racecourse in c_e and 'a greyhound racing' in l_e => (e, dbp:racetype, dbr:Greyhound_racing) in G
0.863636363636364,22,22,19,0.863636363636364,0.863636363636364,dbo:Racecourse in c_e and 'a greyhound' in l_e => (e, dbp:racetype, dbr:Greyhound_racing) in G
0.861640436855329,27,22,21,0.954545454545455,0.777777777777778,dbo:Racecourse in c_e and 'greyhound racing' in l_e => (e, dbp:racetype, dbr:Greyhound_racing) in G
0.85428214297033,18,22,17,0.772727272727273,0.944444444444444,dbo:Racecourse in c_e and 'Stadium is a' in l_e => (e, dbp:racetype, dbr:Greyhound_racing) in G
0.831497179675681,19,22,17,0.772727272727273,0.894736842105263,dbo:Racecourse in c_e and 'Greyhound' in l_e => (e, dbp:racetype, dbr:Greyhound_racing) in G
0.831397961588141,29,22,21,0.954545454545455,0.724137931034483,dbo:Racecourse in c_e and 'greyhound' in l_e => (e, dbp:racetype, dbr:Greyhound_racing) in G
0.827340303992031,17,22,16,0.727272727272727,0.941176470588235,dbo:Racecourse in c_e and 'Stadium is a greyhound racing' in l_e => (e, dbp:racetype, dbr:Greyhound_racing) in G
0.827340303992031,17,22,16,0.727272727272727,0.941176470588235,dbo:Racecourse in c_e and 'a greyhound racing track' in l_e => (e, dbp:racetype, dbr:Greyhound_racing) in G
0.827340303992031,17,22,16,0.727272727272727,0.941176470588235,dbo:Racecourse in c_e and 'Stadium is a greyhound' in l_e => (e, dbp:racetype, dbr:Greyhound_racing) in G
0.82572282384477,15,22,15,0.681818181818182,1,dbo:Racecourse in c_e and 'a greyhound racing track located' in l_e => (e, dbp:racetype, dbr:Greyhound_racing) in G
0.82572282384477,15,22,15,0.681818181818182,1,dbo:Racecourse in c_e and 'greyhound racing track located' in l_e => (e, dbp:racetype, dbr:Greyhound_racing) in G
0.814091578410694,17,15,13,0.866666666666667,0.764705882352941,dbo:Racecourse in c_e and 'Japan' in l_e => (e, dbo:location, dbr:Japan) in G
0.80403025220737,18,22,16,0.727272727272727,0.888888888888889,dbo:Racecourse in c_e and 'greyhound racing track' in l_e => (e, dbp:racetype, dbr:Greyhound_racing) in G
0.80403025220737,18,22,16,0.727272727272727,0.888888888888889,dbo:Racecourse in c_e and 'is a greyhound' in l_e => (e, dbp:racetype, dbr:Greyhound_racing) in G
0.80403025220737,18,22,16,0.727272727272727,0.888888888888889,dbo:Racecourse in c_e and 'Ireland' in l_e => (e, dbp:racetype, dbr:Greyhound_racing) in G
0.80403025220737,18,22,16,0.727272727272727,0.888888888888889,dbo:Racecourse in c_e and 'is a greyhound racing' in l_e => (e, dbp:racetype, dbr:Greyhound_racing) in G
0.770674635588453,15,22,14,0.636363636363636,0.933333333333333,dbo:Racecourse in c_e and 'is a greyhound racing track' in l_e => (e, dbp:racetype, dbr:Greyhound_racing) in G
0.703526470681448,18,22,14,0.636363636363636,0.777777777777778,dbo:Racecourse in c_e and 'takes place' in l_e => (e, dbp:racetype, dbr:Greyhound_racing) in G
0.684762383262326,19,22,14,0.636363636363636,0.736842105263158,dbo:Racecourse in c_e and 'takes' in l_e => (e, dbp:racetype, dbr:Greyhound_racing) in G
0.667697860889589,19,17,12,0.705882352941177,0.631578947368421,dbo:Racecourse in c_e and 'a harness racing' in l_e => (e, dbp:coursetype, dbr:Harness_racing) in G
0.660172450499938,63,35,31,0.885714285714286,0.492063492063492,dbo:Racecourse in c_e and 'Racecourse is a' in l_e => (e, dbp:channel, dbr:Racing_TV) in G
0.647058823529412,17,17,11,0.647058823529412,0.647058823529412,dbo:Racecourse in c_e and 'is a harness' in l_e => (e, dbp:coursetype, dbr:Harness_racing) in G
0.647058823529412,17,17,11,0.647058823529412,0.647058823529412,dbo:Racecourse in c_e and 'is a harness racing' in l_e => (e, dbp:coursetype, dbr:Harness_racing) in G
0.638179228173972,55,35,28,0.8,0.509090909090909,dbo:Racecourse in c_e and 'England' in l_e => (e, dbp:channel, dbr:Racing_TV) in G
0.636194217990035,55,46,32,0.695652173913043,0.581818181818182,dbo:Racecourse in c_e and 'England' in l_e => (e, dbp:coursetype, dbr:National_Hunt_racing) in G
0.635107348829956,21,17,12,0.705882352941177,0.571428571428571,dbo:Racecourse in c_e and 'a harness' in l_e => (e, dbp:coursetype, dbr:Harness_racing) in G
0.628828145522532,18,17,11,0.647058823529412,0.611111111111111,dbo:Racecourse in c_e and 'a harness racing track' in l_e => (e, dbp:coursetype, dbr:Harness_racing) in G
0.614875461901346,23,46,20,0.434782608695652,0.869565217391304,dbo:Racecourse in c_e and 'Hunt' in l_e => (e, dbp:coursetype, dbr:National_Hunt_racing) in G
0.614875461901346,23,46,20,0.434782608695652,0.869565217391304,dbo:Racecourse in c_e and 'National Hunt' in l_e => (e, dbp:coursetype, dbr:National_Hunt_racing) in G
0.608580619450185,18,15,10,0.666666666666667,0.555555555555556,dbo:Racecourse in c_e and 'for horse racing' in l_e => (e, dbo:location, dbr:Japan) in G
0.606866084909008,23,17,12,0.705882352941177,0.521739130434783,dbo:Racecourse in c_e and 'harness racing track' in l_e => (e, dbp:coursetype, dbr:Harness_racing) in G
0.606866084909008,23,17,12,0.705882352941177,0.521739130434783,dbo:Racecourse in c_e and 'betting' in l_e => (e, dbp:coursetype, dbr:Harness_racing) in G
0.606339062590832,16,17,10,0.588235294117647,0.625,dbo:Racecourse in c_e and 'is a harness racing track' in l_e => (e, dbp:coursetype, dbr:Harness_racing) in G
0.605530070819498,15,22,11,0.5,0.733333333333333,dbo:Racecourse in c_e and 'a number of' in l_e => (e, dbp:racetype, dbr:Greyhound_racing) in G
0.605530070819498,15,22,11,0.5,0.733333333333333,dbo:Racecourse in c_e and 'a number' in l_e => (e, dbp:racetype, dbr:Greyhound_racing) in G
0.5971484496103,77,35,31,0.885714285714286,0.402597402597403,dbo:Racecourse in c_e and 'Racecourse is' in l_e => (e, dbp:channel, dbr:Racing_TV) in G
0.595119035711904,48,17,17,1,0.354166666666667,dbo:Racecourse in c_e and 'harness' in l_e => (e, dbp:racetype, dbr:Harness_racing) in G
0.59443009341371,63,46,32,0.695652173913043,0.507936507936508,dbo:Racecourse in c_e and 'Racecourse is a' in l_e => (e, dbp:coursetype, dbr:National_Hunt_racing) in G
0.592348877759092,19,15,10,0.666666666666667,0.526315789473684,dbo:Racecourse in c_e and 'for horse' in l_e => (e, dbo:location, dbr:Japan) in G
0.586939185653422,19,22,12,0.545454545454545,0.631578947368421,dbo:Racecourse in c_e and 'every' in l_e => (e, dbp:racetype, dbr:Greyhound_racing) in G
0.586301969977929,16,22,11,0.5,0.6875,dbo:Racecourse in c_e and 'number' in l_e => (e, dbp:racetype, dbr:Greyhound_racing) in G
0.586301969977929,16,22,11,0.5,0.6875,dbo:Racecourse in c_e and 'number of' in l_e => (e, dbp:racetype, dbr:Greyhound_racing) in G
0.58554004376912,28,15,12,0.8,0.428571428571429,dbo:Racecourse in c_e and 'is located in' in l_e => (e, dbo:location, dbr:Japan) in G
0.575317755486223,133,46,45,0.978260869565217,0.338345864661654,dbo:Racecourse in c_e and 'Racecourse' in l_e => (e, dbp:coursetype, dbr:National_Hunt_racing) in G
0.568796458994521,22,17,11,0.647058823529412,0.5,dbo:Racecourse in c_e and 'Association' in l_e => (e, dbp:coursetype, dbr:Harness_racing) in G
0.568165514308928,41,17,15,0.882352941176471,0.365853658536585,dbo:Racecourse in c_e and 'harness racing' in l_e => (e, dbp:coursetype, dbr:Harness_racing) in G
0.557504090398278,37,46,23,0.5,0.621621621621622,dbo:Racecourse in c_e and 'National' in l_e => (e, dbp:coursetype, dbr:National_Hunt_racing) in G
0.556414884074657,19,17,10,0.588235294117647,0.526315789473684,dbo:Racecourse in c_e and 'The course is' in l_e => (e, dbp:coursetype, dbr:Harness_racing) in G
0.554484820485708,77,46,33,0.717391304347826,0.428571428571429,dbo:Racecourse in c_e and 'Racecourse is' in l_e => (e, dbp:coursetype, dbr:National_Hunt_racing) in G
0.553010041337502,27,35,17,0.485714285714286,0.62962962962963,dbo:Racecourse in c_e and 'a thoroughbred horse racing venue' in l_e => (e, dbp:channel, dbr:Racing_TV) in G
0.553010041337502,27,35,17,0.485714285714286,0.62962962962963,dbo:Racecourse in c_e and 'Racecourse is a thoroughbred horse' in l_e => (e, dbp:channel, dbr:Racing_TV) in G
0.553010041337502,27,35,17,0.485714285714286,0.62962962962963,dbo:Racecourse in c_e and 'thoroughbred horse racing venue' in l_e => (e, dbp:channel, dbr:Racing_TV) in G
0.553010041337502,27,35,17,0.485714285714286,0.62962962962963,dbo:Racecourse in c_e and 'Racecourse is a thoroughbred' in l_e => (e, dbp:channel, dbr:Racing_TV) in G
0.540562477617335,35,22,15,0.681818181818182,0.428571428571429,dbo:Racecourse in c_e and 'place' in l_e => (e, dbp:racetype, dbr:Greyhound_racing) in G
0.53768225016796,77,46,32,0.695652173913043,0.415584415584416,dbo:Racecourse in c_e and 'course' in l_e => (e, dbp:coursetype, dbr:National_Hunt_racing) in G
0.530287813354999,41,17,14,0.823529411764706,0.341463414634146,dbo:Racecourse in c_e and 'harness racing' in l_e => (e, dbp:racetype, dbr:Harness_racing) in G
0.525105031510504,48,17,15,0.882352941176471,0.3125,dbo:Racecourse in c_e and 'harness' in l_e => (e, dbp:coursetype, dbr:Harness_racing) in G
0.518544972870135,30,15,11,0.733333333333333,0.366666666666667,dbo:Racecourse in c_e and 'built' in l_e => (e, dbo:location, dbr:Japan) in G
0.517087689995019,17,22,10,0.454545454545455,0.588235294117647,dbo:Racecourse in c_e and 'yards' in l_e => (e, dbp:racetype, dbr:Greyhound_racing) in G
0.516100229611079,31,35,17,0.485714285714286,0.548387096774194,dbo:Racecourse in c_e and 'is a thoroughbred horse racing' in l_e => (e, dbp:channel, dbr:Racing_TV) in G
0.507437727891524,133,73,50,0.684931506849315,0.37593984962406,dbo:Racecourse in c_e and 'Racecourse' in l_e => (e, dbp:coursetype, dbr:Horse_racing) in G
0.501565493481032,41,35,19,0.542857142857143,0.463414634146341,dbo:Racecourse in c_e and 'thoroughbred horse racing' in l_e => (e, dbp:channel, dbr:Racing_TV) in G
0.500216403386025,33,35,17,0.485714285714286,0.515151515151515,dbo:Racecourse in c_e and 'a thoroughbred horse racing' in l_e => (e, dbp:channel, dbr:Racing_TV) in G
0.500216403386025,33,35,17,0.485714285714286,0.515151515151515,dbo:Racecourse in c_e and 'is a thoroughbred horse' in l_e => (e, dbp:channel, dbr:Racing_TV) in G
0.495433694306862,55,24,18,0.75,0.327272727272727,dbo:Racecourse in c_e and 'England' in l_e => (e, dbp:channel, dbr:Sky_Sports_Racing) in G
0.493435163795169,23,35,14,0.4,0.608695652173913,dbo:Racecourse in c_e and 'horse racing venue located in' in l_e => (e, dbp:channel, dbr:Racing_TV) in G
0.493435163795169,23,35,14,0.4,0.608695652173913,dbo:Racecourse in c_e and 'thoroughbred horse racing venue located' in l_e => (e, dbp:channel, dbr:Racing_TV) in G
0.493435163795169,23,35,14,0.4,0.608695652173913,dbo:Racecourse in c_e and 'venue located in' in l_e => (e, dbp:channel, dbr:Racing_TV) in G
0.493435163795169,23,35,14,0.4,0.608695652173913,dbo:Racecourse in c_e and 'racing venue located in' in l_e => (e, dbp:channel, dbr:Racing_TV) in G
0.487315923098538,49,22,16,0.727272727272727,0.326530612244898,dbo:Racecourse in c_e and 'track located' in l_e => (e, dbp:racetype, dbr:Greyhound_racing) in G
0.485714285714286,35,35,17,0.485714285714286,0.485714285714286,dbo:Racecourse in c_e and 'a thoroughbred horse' in l_e => (e, dbp:channel, dbr:Racing_TV) in G
0.483675508840144,133,35,33,0.942857142857143,0.24812030075188,dbo:Racecourse in c_e and 'Racecourse' in l_e => (e, dbp:channel, dbr:Racing_TV) in G
0.48261708906584,21,46,15,0.326086956521739,0.714285714285714,dbo:Racecourse in c_e and 'the course' in l_e => (e, dbp:coursetype, dbr:National_Hunt_racing) in G
0.479167526055935,31,17,11,0.647058823529412,0.354838709677419,dbo:Racecourse in c_e and 'course is' in l_e => (e, dbp:coursetype, dbr:Harness_racing) in G
0.478754999145021,45,35,19,0.542857142857143,0.422222222222222,dbo:Racecourse in c_e and 'thoroughbred horse' in l_e => (e, dbp:channel, dbr:Racing_TV) in G
0.476731294622796,45,22,15,0.681818181818182,0.333333333333333,dbo:Racecourse in c_e and 'racing track located' in l_e => (e, dbp:racetype, dbr:Greyhound_racing) in G
0.470823615430758,29,35,15,0.428571428571429,0.517241379310345,dbo:Racecourse in c_e and 'racing venue located' in l_e => (e, dbp:channel, dbr:Racing_TV) in G
0.470823615430758,29,35,15,0.428571428571429,0.517241379310345,dbo:Racecourse in c_e and 'horse racing venue located' in l_e => (e, dbp:channel, dbr:Racing_TV) in G
0.468807230938495,52,35,20,0.571428571428571,0.384615384615385,dbo:Racecourse in c_e and 'horse racing venue' in l_e => (e, dbp:channel, dbr:Racing_TV) in G
0.464948058321624,178,73,53,0.726027397260274,0.297752808988764,dbo:Racecourse in c_e and 'horse racing' in l_e => (e, dbp:coursetype, dbr:Horse_racing) in G
0.462910049886276,30,35,15,0.428571428571429,0.5,dbo:Racecourse in c_e and 'venue located' in l_e => (e, dbp:channel, dbr:Racing_TV) in G
0.461994302105411,33,46,18,0.391304347826087,0.545454545454545,dbo:Racecourse in c_e and 'a thoroughbred horse racing' in l_e => (e, dbp:coursetype, dbr:National_Hunt_racing) in G
0.461073175542948,86,46,29,0.630434782608696,0.337209302325581,dbo:Racecourse in c_e and 'venue' in l_e => (e, dbp:coursetype, dbr:National_Hunt_racing) in G
0.455842305838552,55,35,20,0.571428571428571,0.363636363636364,dbo:Racecourse in c_e and 'racing venue' in l_e => (e, dbp:channel, dbr:Racing_TV) in G
0.454485838117295,61,35,21,0.6,0.344262295081967,dbo:Racecourse in c_e and 'racecourse' in l_e => (e, dbp:channel, dbr:Racing_TV) in G
0.454422858470275,255,73,62,0.849315068493151,0.243137254901961,dbo:Racecourse in c_e and 'racing' in l_e => (e, dbp:coursetype, dbr:Horse_racing) in G
0.454344111251121,40,35,17,0.485714285714286,0.425,dbo:Racecourse in c_e and 'is a thoroughbred' in l_e => (e, dbp:channel, dbr:Racing_TV) in G
0.454003483071333,27,46,16,0.347826086956522,0.592592592592593,dbo:Racecourse in c_e and 'Racecourse is a thoroughbred' in l_e => (e, dbp:coursetype, dbr:National_Hunt_racing) in G
0.454003483071333,27,46,16,0.347826086956522,0.592592592592593,dbo:Racecourse in c_e and 'thoroughbred horse racing venue' in l_e => (e, dbp:coursetype, dbr:National_Hunt_racing) in G
0.454003483071333,27,46,16,0.347826086956522,0.592592592592593,dbo:Racecourse in c_e and 'Racecourse is a thoroughbred horse' in l_e => (e, dbp:coursetype, dbr:National_Hunt_racing) in G
0.454003483071333,27,46,16,0.347826086956522,0.592592592592593,dbo:Racecourse in c_e and 'a thoroughbred horse racing venue' in l_e => (e, dbp:coursetype, dbr:National_Hunt_racing) in G
0.45018307013252,31,46,17,0.369565217391304,0.548387096774194,dbo:Racecourse in c_e and 'is a thoroughbred horse racing' in l_e => (e, dbp:coursetype, dbr:National_Hunt_racing) in G
0.449823451060242,52,46,22,0.478260869565217,0.423076923076923,dbo:Racecourse in c_e and 'horse racing venue' in l_e => (e, dbp:coursetype, dbr:National_Hunt_racing) in G
0.448600307651304,35,46,18,0.391304347826087,0.514285714285714,dbo:Racecourse in c_e and 'a thoroughbred horse' in l_e => (e, dbp:coursetype, dbr:National_Hunt_racing) in G
0.447213595499958,48,15,12,0.8,0.25,dbo:Racecourse in c_e and 'is located' in l_e => (e, dbo:location, dbr:Japan) in G
0.446907179845279,200,73,54,0.73972602739726,0.27,dbo:Racecourse in c_e and 'horse' in l_e => (e, dbp:coursetype, dbr:Horse_racing) in G
0.441891101916159,55,73,28,0.383561643835616,0.509090909090909,dbo:Racecourse in c_e and 'England' in l_e => (e, dbp:coursetype, dbr:Horse_racing) in G
0.438068542554715,29,46,16,0.347826086956522,0.551724137931034,dbo:Racecourse in c_e and 'horse racing venue located' in l_e => (e, dbp:coursetype, dbr:National_Hunt_racing) in G
