value,supA,supB,supAB,condBA,condAB,string
0.89873417721519,24,237,24,0.10126582278481,1,dbo:Automobile in c_e and 'succeeded by Karosa' in l_e => exists o : (e, dbp:chassis, o) in G
0.89873417721519,24,237,24,0.10126582278481,1,dbo:Automobile in c_e and 'was succeeded by Karosa' in l_e => exists o : (e, dbp:chassis, o) in G
0.89873417721519,24,237,24,0.10126582278481,1,dbo:Automobile in c_e and 'by Karosa' in l_e => exists o : (e, dbp:chassis, o) in G
0.896457765667575,716,6967,710,0.101908999569399,0.991620111731844,dbo:Automobile in c_e and 'produced by the' in l_e => exists o : (e, dbp:name, o) in G
0.896170945073856,718,6967,712,0.102196067173819,0.991643454038997,dbo:Automobile in c_e and 'compact' in l_e => exists o : (e, dbp:name, o) in G
0.895575983912669,716,6951,705,0.101424255502805,0.98463687150838,dbo:Automobile in c_e and 'produced by the' in l_e => exists o : (e, foaf:name, o) in G
0.895545977011494,718,6951,709,0.101999712271616,0.987465181058496,dbo:Automobile in c_e and 'compact' in l_e => exists o : (e, foaf:name, o) in G
0.895136996126811,727,6967,723,0.103774938998134,0.994497936726272,dbo:Automobile in c_e and 'models' in l_e => exists o : (e, dbp:name, o) in G
0.894124407412728,727,6951,717,0.103150625809236,0.986244841815681,dbo:Automobile in c_e and 'models' in l_e => exists o : (e, foaf:name, o) in G
0.893220581911997,735,6967,725,0.104062006602555,0.986394557823129,dbo:Automobile in c_e and 'based on' in l_e => exists o : (e, dbp:name, o) in G
0.892601089761973,742,6967,735,0.105497344624659,0.990566037735849,dbo:Automobile in c_e and 'series' in l_e => exists o : (e, dbp:name, o) in G
0.892590465249856,735,6951,722,0.103869946770249,0.982312925170068,dbo:Automobile in c_e and 'based on' in l_e => exists o : (e, foaf:name, o) in G
0.892488532110092,741,6967,732,0.105066743218028,0.987854251012146,dbo:Automobile in c_e and 'sports' in l_e => exists o : (e, dbp:name, o) in G
0.891856958207669,741,6951,729,0.104876996115667,0.983805668016194,dbo:Automobile in c_e and 'sports' in l_e => exists o : (e, foaf:name, o) in G
0.891457286432161,742,6951,728,0.104733131923464,0.981132075471698,dbo:Automobile in c_e and 'series' in l_e => exists o : (e, foaf:name, o) in G
0.890295358649789,26,237,26,0.109704641350211,1,dbo:Automobile in c_e and 'in the years' in l_e => exists o : (e, dbp:chassis, o) in G
0.890295358649789,26,237,26,0.109704641350211,1,dbo:Automobile in c_e and 'Czech Republic in the years' in l_e => exists o : (e, dbp:chassis, o) in G
0.890295358649789,26,237,26,0.109704641350211,1,dbo:Automobile in c_e and 'Republic in the years' in l_e => exists o : (e, dbp:chassis, o) in G
0.889716413635061,755,6967,740,0.106215013635711,0.980132450331126,dbo:Automobile in c_e and 'used' in l_e => exists o : (e, dbp:name, o) in G
0.889590811198851,755,6951,741,0.106603366422098,0.981456953642384,dbo:Automobile in c_e and 'used' in l_e => exists o : (e, foaf:name, o) in G
0.889436724936501,708,6661,676,0.101486263323825,0.954802259887006,dbo:Automobile in c_e and 'chassis' in l_e => exists o : (e, dbp:manufacturer, o) in G
0.888374178123132,716,6661,685,0.10283741180003,0.956703910614525,dbo:Automobile in c_e and 'produced by the' in l_e => exists o : (e, dbp:manufacturer, o) in G
0.885835095137421,51,470,48,0.102127659574468,0.941176470588235,dbo:Automobile in c_e and 'bus body built' in l_e => exists o : (e, dbp:floortype, o) in G
0.885671641791045,727,6661,688,0.103287794625432,0.946354883081155,dbo:Automobile in c_e and 'models' in l_e => exists o : (e, dbp:manufacturer, o) in G
0.885656970912738,786,6967,774,0.111095162910866,0.984732824427481,dbo:Automobile in c_e and 'made' in l_e => exists o : (e, dbp:name, o) in G
0.885431400282885,77,703,73,0.103840682788051,0.948051948051948,dbo:Automobile in c_e and 'double-decker bus' in l_e => exists o : (e, dbp:doors, o) in G
0.885261340448909,718,6358,705,0.110883925762818,0.981894150417827,dbo:Automobile in c_e and 'compact' in l_e => exists o : (e, dbp:production, o) in G
0.885139985642498,786,6951,772,0.111063156380377,0.982188295165394,dbo:Automobile in c_e and 'made' in l_e => exists o : (e, foaf:name, o) in G
0.885068299576072,718,6355,704,0.110778914240755,0.98050139275766,dbo:Automobile in c_e and 'compact' in l_e => exists o : (e, dbo:productionStartYear, o) in G
0.884902840059791,741,6661,712,0.106890857228644,0.960863697705803,dbo:Automobile in c_e and 'sports' in l_e => exists o : (e, dbp:manufacturer, o) in G
0.884789745193059,698,6358,659,0.1036489462095,0.944126074498567,dbo:Automobile in c_e and 'available' in l_e => exists o : (e, dbp:production, o) in G
0.884657067657532,698,6412,651,0.101528384279476,0.932664756446991,dbo:Automobile in c_e and 'available' in l_e => exists o : (e, dbo:manufacturer, o) in G
0.883833646028768,702,6355,661,0.104012588512982,0.941595441595442,dbo:Automobile in c_e and 'was produced' in l_e => exists o : (e, dbo:productionStartYear, o) in G
0.883768161224809,698,6355,652,0.102596380802518,0.934097421203438,dbo:Automobile in c_e and 'available' in l_e => exists o : (e, dbo:productionStartYear, o) in G
0.883717285691898,716,6355,690,0.108575924468922,0.963687150837989,dbo:Automobile in c_e and 'produced by the' in l_e => exists o : (e, dbo:productionStartYear, o) in G
0.883686251118401,735,6661,690,0.103588049842366,0.938775510204082,dbo:Automobile in c_e and 'based on' in l_e => exists o : (e, dbp:manufacturer, o) in G
0.883564711150918,742,6661,704,0.105689836360907,0.948787061994609,dbo:Automobile in c_e and 'series' in l_e => exists o : (e, dbp:manufacturer, o) in G
0.883356818537655,716,6358,687,0.108052846807172,0.959497206703911,dbo:Automobile in c_e and 'produced by the' in l_e => exists o : (e, dbp:production, o) in G
0.883198001249219,702,6358,656,0.103177099716892,0.934472934472934,dbo:Automobile in c_e and 'was produced' in l_e => exists o : (e, dbp:production, o) in G
0.882845188284519,26,237,24,0.10126582278481,0.923076923076923,dbo:Automobile in c_e and 'single-decker bus body built' in l_e => exists o : (e, dbp:chassis, o) in G
0.882690221602356,716,6412,675,0.105271366188397,0.942737430167598,dbo:Automobile in c_e and 'produced by the' in l_e => exists o : (e, dbo:manufacturer, o) in G
0.882352941176471,27,237,26,0.109704641350211,0.962962962962963,dbo:Automobile in c_e and 'Republic in the' in l_e => exists o : (e, dbp:chassis, o) in G
0.882352941176471,27,237,26,0.109704641350211,0.962962962962963,dbo:Automobile in c_e and 'the Czech Republic in the' in l_e => exists o : (e, dbp:chassis, o) in G
0.882352941176471,27,237,26,0.109704641350211,0.962962962962963,dbo:Automobile in c_e and 'Czech Republic in the' in l_e => exists o : (e, dbp:chassis, o) in G
0.881471179106784,708,6412,649,0.101216469120399,0.916666666666667,dbo:Automobile in c_e and 'chassis' in l_e => exists o : (e, dbo:manufacturer, o) in G
0.880572536156255,755,6661,709,0.106440474403243,0.939072847682119,dbo:Automobile in c_e and 'used' in l_e => exists o : (e, dbp:manufacturer, o) in G
0.880333951762523,718,6412,662,0.103243917654398,0.922005571030641,dbo:Automobile in c_e and 'compact' in l_e => exists o : (e, dbo:manufacturer, o) in G
0.879925490757988,826,6967,814,0.116836514999282,0.98547215496368,dbo:Automobile in c_e and 'name' in l_e => exists o : (e, dbp:name, o) in G
0.879144538538826,826,6951,810,0.116529995684074,0.980629539951574,dbo:Automobile in c_e and 'name' in l_e => exists o : (e, foaf:name, o) in G
0.878806616169424,727,6412,670,0.104491578290705,0.921595598349381,dbo:Automobile in c_e and 'models' in l_e => exists o : (e, dbo:manufacturer, o) in G
0.87874531835206,727,6358,677,0.106480025165146,0.931224209078404,dbo:Automobile in c_e and 'models' in l_e => exists o : (e, dbp:production, o) in G
0.877030162412993,742,6412,689,0.107454772301934,0.928571428571429,dbo:Automobile in c_e and 'series' in l_e => exists o : (e, dbo:manufacturer, o) in G
0.877027653329214,735,6412,674,0.105115408608858,0.917006802721088,dbo:Automobile in c_e and 'based on' in l_e => exists o : (e, dbo:manufacturer, o) in G
0.876908694297289,727,6355,664,0.104484657749803,0.91334250343879,dbo:Automobile in c_e and 'models' in l_e => exists o : (e, dbo:productionStartYear, o) in G
0.876901004304161,855,6967,852,0.122290799483278,0.996491228070175,dbo:Automobile in c_e and 'generation' in l_e => exists o : (e, dbp:name, o) in G
0.876865671641791,786,6661,747,0.112145323524996,0.950381679389313,dbo:Automobile in c_e and 'made' in l_e => exists o : (e, dbp:manufacturer, o) in G
0.876557353572963,846,6967,830,0.119133055834649,0.981087470449173,dbo:Automobile in c_e and 'designed' in l_e => exists o : (e, dbp:name, o) in G
0.876273862494618,846,6951,830,0.119407279528125,0.981087470449173,dbo:Automobile in c_e and 'designed' in l_e => exists o : (e, foaf:name, o) in G
0.876239758516602,855,6951,849,0.122140699179974,0.992982456140351,dbo:Automobile in c_e and 'generation' in l_e => exists o : (e, foaf:name, o) in G
0.875955687314714,741,6355,687,0.108103855232101,0.927125506072874,dbo:Automobile in c_e and 'sports' in l_e => exists o : (e, dbo:productionStartYear, o) in G
0.875604053000779,741,6358,684,0.107581000314564,0.923076923076923,dbo:Automobile in c_e and 'sports' in l_e => exists o : (e, dbp:production, o) in G
0.875038904450669,735,6358,667,0.10490720352312,0.907482993197279,dbo:Automobile in c_e and 'based on' in l_e => exists o : (e, dbp:production, o) in G
0.874785100286533,861,6967,848,0.121716664274437,0.984901277584204,dbo:Automobile in c_e and 'based' in l_e => exists o : (e, dbp:name, o) in G
0.874708171206226,735,6355,665,0.104642014162077,0.904761904761905,dbo:Automobile in c_e and 'based on' in l_e => exists o : (e, dbo:productionStartYear, o) in G
0.874707807386629,742,6355,680,0.107002360346184,0.91644204851752,dbo:Automobile in c_e and 'series' in l_e => exists o : (e, dbo:productionStartYear, o) in G
0.874614435533621,741,6412,669,0.104335620711167,0.902834008097166,dbo:Automobile in c_e and 'sports' in l_e => exists o : (e, dbo:manufacturer, o) in G
0.874357776739841,742,6358,677,0.106480025165146,0.912398921832884,dbo:Automobile in c_e and 'series' in l_e => exists o : (e, dbp:production, o) in G
0.874120855461461,861,6951,845,0.121565242411164,0.981416957026713,dbo:Automobile in c_e and 'based' in l_e => exists o : (e, foaf:name, o) in G
