value,supA,supB,supAB,condBA,condAB,string
0.147540983606557,27,156,27,0.173076923076923,1,dbo:Crater in c_e and 'located' in l_e(c,p,os) => (e, dbp:coordinateTitle, dbr:Mars) in G
0.142857142857143,26,156,26,0.166666666666667,1,dbo:Crater in c_e and ' located' in l_e(c,p,os) => (e, dbp:coordinateTitle, dbr:Mars) in G
0.140540540540541,29,156,26,0.166666666666667,0.896551724137931,dbo:Crater in c_e and ' located' in l_e(c,p,os) => (e, dbp:globe, "Mars"@en) in G
0.138297872340426,32,156,26,0.166666666666667,0.8125,dbo:Crater in c_e and 'located' in l_e(c,p,os) => (e, dbp:globe, "Mars"@en) in G
0.138121546961326,25,156,25,0.16025641025641,1,dbo:Crater in c_e and 'located at' in l_e(c,p,os) => (e, dbp:coordinateTitle, dbr:Mars) in G
0.133333333333333,24,156,24,0.153846153846154,1,dbo:Crater in c_e and ' located at' in l_e(c,p,os) => (e, dbp:coordinateTitle, dbr:Mars) in G
0.133333333333333,24,156,24,0.153846153846154,1,dbo:Crater in c_e and ' located at' in l_e(c,p,os) => (e, dbp:globe, "Mars"@en) in G
0.131868131868132,26,156,24,0.153846153846154,0.923076923076923,dbo:Crater in c_e and 'located at' in l_e(c,p,os) => (e, dbp:globe, "Mars"@en) in G
0.125745257452575,232,1613,232,0.143831370117793,1,dbo:Crater in c_e and 'side' in l_e(c,p,os) => (e, dbo:location, dbr:Moon) in G
0.103448275862069,18,156,18,0.115384615384615,1,dbo:Crater in c_e and 'crater' in l_e(c,p,os) => (e, dbp:coordinateTitle, dbr:Mars) in G
0.0982658959537572,17,156,17,0.108974358974359,1,dbo:Crater in c_e and 'diameter' in l_e(c,p,os) => (e, dbp:coordinateTitle, dbr:Mars) in G
0.0958520179372197,171,1613,171,0.106013639181649,1,dbo:Crater in c_e and 'far side' in l_e(c,p,os) => (e, dbo:location, dbr:Moon) in G
0.0948372615039282,169,1613,169,0.104773713577185,1,dbo:Crater in c_e and 'crater' in l_e(c,p,os) => (e, dbo:location, dbr:Moon) in G
0.0930232558139535,16,156,16,0.102564102564103,1,dbo:Crater in c_e and 'in diameter' in l_e(c,p,os) => (e, dbp:coordinateTitle, dbr:Mars) in G
