value,supA,supB,supAB,condBA,condAB,string
1,170,25,25,1,0.147058823529412,dbo:Rower in c_e and exists o : (e, dbp:birthDate, o) in G => '1936 Summer Olympics' in l_e
1,170,21,21,1,0.123529411764706,dbo:Rower in c_e and exists o : (e, dbp:birthDate, o) in G => 'In 1936 he' in l_e
1,170,18,18,1,0.105882352941176,dbo:Rower in c_e and exists o : (e, dbp:birthDate, o) in G => 'medal with the' in l_e
1,170,21,21,1,0.123529411764706,dbo:Rower in c_e and exists o : (e, dbp:birthDate, o) in G => '1936 he won' in l_e
1,170,25,25,1,0.147058823529412,dbo:Rower in c_e and exists o : (e, dbp:birthDate, o) in G => 'the 1936 Summer' in l_e
1,170,25,25,1,0.147058823529412,dbo:Rower in c_e and exists o : (e, dbp:birthDate, o) in G => 'in the 1936' in l_e
1,170,17,17,1,0.1,dbo:Rower in c_e and exists o : (e, dbp:birthDate, o) in G => 'gold medal with' in l_e
1,170,21,21,1,0.123529411764706,dbo:Rower in c_e and exists o : (e, dbp:birthDate, o) in G => 'In 1936' in l_e
1,170,25,25,1,0.147058823529412,dbo:Rower in c_e and exists o : (e, dbp:birthDate, o) in G => 'the 1936' in l_e
1,170,25,25,1,0.147058823529412,dbo:Rower in c_e and exists o : (e, dbp:birthDate, o) in G => '1936 Summer' in l_e
1,170,21,21,1,0.123529411764706,dbo:Rower in c_e and exists o : (e, dbp:birthDate, o) in G => '1936 he' in l_e
1,170,27,27,1,0.158823529411765,dbo:Rower in c_e and exists o : (e, dbp:birthDate, o) in G => '1936' in l_e
1,170,28,28,1,0.164705882352941,dbo:Rower in c_e and exists o : (e, dbp:birthDate, o) in G => 'European' in l_e
1,170,23,23,1,0.135294117647059,dbo:Rower in c_e and exists o : (e, dbp:birthDate, o) in G => 'competed in the 1936 Summer' in l_e
1,170,23,23,1,0.135294117647059,dbo:Rower in c_e and exists o : (e, dbp:birthDate, o) in G => 'who competed in the 1936' in l_e
1,170,21,21,1,0.123529411764706,dbo:Rower in c_e and exists o : (e, dbp:birthDate, o) in G => 'In 1936 he won the' in l_e
1,170,25,25,1,0.147058823529412,dbo:Rower in c_e and exists o : (e, dbp:birthDate, o) in G => 'in the 1936 Summer Olympics' in l_e
1,170,18,18,1,0.105882352941176,dbo:Rower in c_e and exists o : (e, dbp:birthDate, o) in G => 'the 1936 Summer Olympics In' in l_e
1,170,18,18,1,0.105882352941176,dbo:Rower in c_e and exists o : (e, dbp:birthDate, o) in G => '1936 Summer Olympics In' in l_e
1,170,23,23,1,0.135294117647059,dbo:Rower in c_e and exists o : (e, dbp:birthDate, o) in G => 'competed in the 1936' in l_e
1,170,25,25,1,0.147058823529412,dbo:Rower in c_e and exists o : (e, dbp:birthDate, o) in G => 'the 1936 Summer Olympics' in l_e
1,170,21,21,1,0.123529411764706,dbo:Rower in c_e and exists o : (e, dbp:birthDate, o) in G => 'In 1936 he won' in l_e
1,170,25,25,1,0.147058823529412,dbo:Rower in c_e and exists o : (e, dbp:birthDate, o) in G => 'in the 1936 Summer' in l_e
1,170,21,21,1,0.123529411764706,dbo:Rower in c_e and exists o : (e, dbp:birthDate, o) in G => '1936 he won the' in l_e
1,148,17,17,1,0.114864864864865,dbo:Rower in c_e and exists o : (e, foaf:name, o) in G => 'gold medal with' in l_e
1,148,21,21,1,0.141891891891892,dbo:Rower in c_e and exists o : (e, foaf:name, o) in G => '1936 he won' in l_e
1,148,18,18,1,0.121621621621622,dbo:Rower in c_e and exists o : (e, foaf:name, o) in G => 'medal with the' in l_e
1,148,16,16,1,0.108108108108108,dbo:Rower in c_e and exists o : (e, foaf:name, o) in G => 'Olympics In 1936' in l_e
1,148,21,21,1,0.141891891891892,dbo:Rower in c_e and exists o : (e, foaf:name, o) in G => 'In 1936 he' in l_e
1,148,21,21,1,0.141891891891892,dbo:Rower in c_e and exists o : (e, foaf:name, o) in G => 'In 1936 he won the' in l_e
1,148,16,16,1,0.108108108108108,dbo:Rower in c_e and exists o : (e, foaf:name, o) in G => '1936 Summer Olympics In 1936' in l_e
1,148,16,16,1,0.108108108108108,dbo:Rower in c_e and exists o : (e, foaf:name, o) in G => 'Olympics In 1936 he won' in l_e
1,148,18,18,1,0.121621621621622,dbo:Rower in c_e and exists o : (e, foaf:name, o) in G => 'the 1936 Summer Olympics In' in l_e
1,148,16,16,1,0.108108108108108,dbo:Rower in c_e and exists o : (e, foaf:name, o) in G => 'Summer Olympics In 1936 he' in l_e
1,148,15,15,1,0.101351351351351,dbo:Rower in c_e and exists o : (e, foaf:name, o) in G => 'gold medal with the' in l_e
1,148,18,18,1,0.121621621621622,dbo:Rower in c_e and exists o : (e, foaf:name, o) in G => '1936 Summer Olympics In' in l_e
1,148,21,21,1,0.141891891891892,dbo:Rower in c_e and exists o : (e, foaf:name, o) in G => 'In 1936 he won' in l_e
1,148,16,16,1,0.108108108108108,dbo:Rower in c_e and exists o : (e, foaf:name, o) in G => 'Summer Olympics In 1936' in l_e
1,148,16,16,1,0.108108108108108,dbo:Rower in c_e and exists o : (e, foaf:name, o) in G => 'Olympics In 1936 he' in l_e
