value,supA,supB,supAB,condBA,condAB,string
0.933046022676219,788,692,689,0.995664739884393,0.874365482233503,dbo:CyclingTeam in c_e and 'team' in l_e => (e, dbo:discipline, dbr:Road_bicycle_racing) in G
0.92416326182151,788,679,676,0.995581737849779,0.857868020304569,dbo:CyclingTeam in c_e and 'team' in l_e => (e, dbp:discipline, dbr:Road_bicycle_racing) in G
0.870985443920213,632,692,576,0.832369942196532,0.911392405063291,dbo:CyclingTeam in c_e and 'cycling' in l_e => (e, dbo:discipline, dbr:Road_bicycle_racing) in G
0.862491892857474,632,679,565,0.832106038291605,0.893987341772152,dbo:CyclingTeam in c_e and 'cycling' in l_e => (e, dbp:discipline, dbr:Road_bicycle_racing) in G
0.862445815171511,618,692,564,0.815028901734104,0.912621359223301,dbo:CyclingTeam in c_e and 'cycling team' in l_e => (e, dbo:discipline, dbr:Road_bicycle_racing) in G
0.856769225227905,618,679,555,0.817378497790869,0.898058252427185,dbo:CyclingTeam in c_e and 'cycling team' in l_e => (e, dbp:discipline, dbr:Road_bicycle_racing) in G
0.835191380976326,84,96,75,0.78125,0.892857142857143,dbo:CyclingTeam in c_e and 'Women's' in l_e => (e, dbp:status, dbr:UCI_Women's_Team) in G
0.829288428862729,15,19,14,0.736842105263158,0.933333333333333,dbo:CyclingTeam in c_e and 'Chinese' in l_e => (e, dbp:nat, "CHN"@en) in G
0.825001130709311,400,335,302,0.901492537313433,0.755,dbo:CyclingTeam in c_e and 'Continental' in l_e => (e, dbp:status, dbr:UCI_Continental_Circuits) in G
0.809958755475107,367,335,284,0.847761194029851,0.773841961852861,dbo:CyclingTeam in c_e and 'UCI Continental' in l_e => (e, dbp:status, dbr:UCI_Continental_Circuits) in G
0.801387685344754,75,96,68,0.708333333333333,0.906666666666667,dbo:CyclingTeam in c_e and 'UCI Women's' in l_e => (e, dbp:status, dbr:UCI_Women's_Team) in G
0.778223303696739,64,96,61,0.635416666666667,0.953125,dbo:CyclingTeam in c_e and 'the UCI Women's' in l_e => (e, dbp:status, dbr:UCI_Women's_Team) in G
0.776967779104054,52,46,38,0.826086956521739,0.730769230769231,dbo:CyclingTeam in c_e and 'a French' in l_e => (e, dbp:registered, "France"@en) in G
0.776930968865506,84,71,60,0.845070422535211,0.714285714285714,dbo:CyclingTeam in c_e and 'Women's' in l_e => (e, dbo:status, "UCI Women's Team") in G
0.774278101813146,114,96,81,0.84375,0.710526315789474,dbo:CyclingTeam in c_e and 'elite' in l_e => (e, dbp:status, dbr:UCI_Women's_Team) in G
0.770674635588453,15,22,14,0.636363636363636,0.933333333333333,dbo:CyclingTeam in c_e and 'The team registered' in l_e => (e, dbo:status, "UCI Continental(2019–)") in G
0.77005354108682,19,15,13,0.866666666666667,0.684210526315789,dbo:CyclingTeam in c_e and 'an Australian' in l_e => (e, dbp:registered, dbr:Australia) in G
0.767411355006835,75,71,56,0.788732394366197,0.746666666666667,dbo:CyclingTeam in c_e and 'UCI Women's' in l_e => (e, dbo:status, "UCI Women's Team") in G
0.761637402692894,57,46,39,0.847826086956522,0.684210526315789,dbo:CyclingTeam in c_e and 'French' in l_e => (e, dbp:registered, "France"@en) in G
0.756573307098582,64,71,51,0.71830985915493,0.796875,dbo:CyclingTeam in c_e and 'the UCI Women's' in l_e => (e, dbo:status, "UCI Women's Team") in G
0.753734662881432,30,46,28,0.608695652173913,0.933333333333333,dbo:CyclingTeam in c_e and 'French professional cycling team that' in l_e => (e, dbp:registered, "France"@en) in G
0.751418556623765,37,46,31,0.673913043478261,0.837837837837838,dbo:CyclingTeam in c_e and 'a French professional cycling' in l_e => (e, dbp:registered, "France"@en) in G
0.751418556623765,37,46,31,0.673913043478261,0.837837837837838,dbo:CyclingTeam in c_e and 'French professional cycling team' in l_e => (e, dbp:registered, "France"@en) in G
0.751418556623765,37,46,31,0.673913043478261,0.837837837837838,dbo:CyclingTeam in c_e and 'French professional cycling' in l_e => (e, dbp:registered, "France"@en) in G
0.751418556623765,37,46,31,0.673913043478261,0.837837837837838,dbo:CyclingTeam in c_e and 'was a French professional cycling' in l_e => (e, dbp:registered, "France"@en) in G
0.751418556623765,37,46,31,0.673913043478261,0.837837837837838,dbo:CyclingTeam in c_e and 'a French professional cycling team' in l_e => (e, dbp:registered, "France"@en) in G
0.750555349946514,20,15,13,0.866666666666667,0.65,dbo:CyclingTeam in c_e and 'Australian' in l_e => (e, dbp:registered, dbr:Australia) in G
0.744179137705945,103,96,74,0.770833333333333,0.718446601941748,dbo:CyclingTeam in c_e and 'in elite' in l_e => (e, dbp:status, dbr:UCI_Women's_Team) in G
0.741994688181925,43,46,33,0.717391304347826,0.767441860465116,dbo:CyclingTeam in c_e and 'was a French' in l_e => (e, dbp:registered, "France"@en) in G
0.736850078493606,41,46,32,0.695652173913043,0.780487804878049,dbo:CyclingTeam in c_e and 'French professional' in l_e => (e, dbp:registered, "France"@en) in G
0.736850078493606,41,46,32,0.695652173913043,0.780487804878049,dbo:CyclingTeam in c_e and 'a French professional' in l_e => (e, dbp:registered, "France"@en) in G
0.731897855207323,39,46,31,0.673913043478261,0.794871794871795,dbo:CyclingTeam in c_e and 'was a French professional' in l_e => (e, dbp:registered, "France"@en) in G
0.730296743340221,15,18,12,0.666666666666667,0.8,dbo:CyclingTeam in c_e and 'the 2017' in l_e => (e, dbp:disbanded, "2017"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.728202054656461,47,52,36,0.692307692307692,0.765957446808511,dbo:CyclingTeam in c_e and 'a Belgian' in l_e => (e, dbp:registered, "Belgium"@en) in G
0.721036683674447,29,52,28,0.538461538461538,0.96551724137931,dbo:CyclingTeam in c_e and 'Belgian professional cycling team' in l_e => (e, dbp:registered, "Belgium"@en) in G
0.721036683674447,29,52,28,0.538461538461538,0.96551724137931,dbo:CyclingTeam in c_e and 'a Belgian professional cycling' in l_e => (e, dbp:registered, "Belgium"@en) in G
0.721036683674447,29,52,28,0.538461538461538,0.96551724137931,dbo:CyclingTeam in c_e and 'a Belgian professional cycling team' in l_e => (e, dbp:registered, "Belgium"@en) in G
0.721036683674447,29,52,28,0.538461538461538,0.96551724137931,dbo:CyclingTeam in c_e and 'Belgian professional cycling' in l_e => (e, dbp:registered, "Belgium"@en) in G
0.720576692122892,27,52,27,0.519230769230769,1,dbo:CyclingTeam in c_e and 'Belgian professional cycling team that' in l_e => (e, dbp:registered, "Belgium"@en) in G
0.717108788291577,54,52,38,0.730769230769231,0.703703703703704,dbo:CyclingTeam in c_e and 'Belgian' in l_e => (e, dbp:registered, "Belgium"@en) in G
0.715656266964513,44,71,40,0.563380281690141,0.909090909090909,dbo:CyclingTeam in c_e and 'Italian professional cycling team that' in l_e => (e, dbp:registered, "Italy"@en) in G
0.715626447332134,55,96,52,0.541666666666667,0.945454545454545,dbo:CyclingTeam in c_e and 'as the UCI Women's' in l_e => (e, dbp:status, dbr:UCI_Women's_Team) in G
0.715626447332134,55,96,52,0.541666666666667,0.945454545454545,dbo:CyclingTeam in c_e and 'such as the UCI' in l_e => (e, dbp:status, dbr:UCI_Women's_Team) in G
0.715626447332134,55,96,52,0.541666666666667,0.945454545454545,dbo:CyclingTeam in c_e and 'such as the UCI Women's' in l_e => (e, dbp:status, dbr:UCI_Women's_Team) in G
0.715626447332134,15,22,13,0.590909090909091,0.866666666666667,dbo:CyclingTeam in c_e and 'registered with' in l_e => (e, dbo:status, "UCI Continental(2019–)") in G
0.713024095907381,34,28,22,0.785714285714286,0.647058823529412,dbo:CyclingTeam in c_e and 'Spanish' in l_e => (e, dbp:registered, "Spain"@en) in G
0.711286759159019,23,22,16,0.727272727272727,0.695652173913043,dbo:CyclingTeam in c_e and 'for the 2019 season' in l_e => (e, dbo:status, "UCI Continental(2019–)") in G
0.710756236123818,367,203,194,0.955665024630542,0.528610354223433,dbo:CyclingTeam in c_e and 'UCI Continental' in l_e => (e, dbo:status, "UCI Continental") in G
0.709208143266975,56,96,52,0.541666666666667,0.928571428571429,dbo:CyclingTeam in c_e and 'as the UCI' in l_e => (e, dbp:status, dbr:UCI_Women's_Team) in G
