value,supA,supB,supAB,condBA,condAB,string
0.346666666666667,27,48,26,0.541666666666667,0.962962962962963,dbo:Locomotive in c_e and 'placed' in l_e(c,p,os) => (e, dbo:designer, dbr:South_African_Railways) in G
0.314606741573034,28,61,28,0.459016393442623,1,dbo:Locomotive in c_e and 'steam' in l_e(c,p,so) => (e, dbo:powerType, dbr:Steam_locomotive) in G
0.23,39,61,23,0.377049180327869,0.58974358974359,dbo:Locomotive in c_e and 'was a class of' in l_e(c,p,so) => (e, dbo:powerType, dbr:Steam_locomotive) in G
0.23,39,61,23,0.377049180327869,0.58974358974359,dbo:Locomotive in c_e and 'was a class' in l_e(c,p,so) => (e, dbo:powerType, dbr:Steam_locomotive) in G
0.203389830508475,21,38,12,0.315789473684211,0.571428571428571,dbo:Locomotive in c_e and ' is a class of ' in l_e(c,p,so) => (e, dbo:powerType, dbr:Diesel_fuel) in G
0.161290322580645,94,61,25,0.409836065573771,0.265957446808511,dbo:Locomotive in c_e and 'a class' in l_e(c,p,so) => (e, dbo:powerType, dbr:Steam_locomotive) in G
0.157232704402516,98,61,25,0.409836065573771,0.255102040816327,dbo:Locomotive in c_e and 'class' in l_e(c,p,so) => (e, dbo:powerType, dbr:Steam_locomotive) in G
0.154362416107383,38,111,23,0.207207207207207,0.605263157894737,dbo:Locomotive in c_e and 'road switcher' in l_e(c,p,so) => (e, dbp:enginetype, dbr:V16_engine) in G
0.154362416107383,38,111,23,0.207207207207207,0.605263157894737,dbo:Locomotive in c_e and 'road' in l_e(c,p,so) => (e, dbp:enginetype, dbr:V16_engine) in G
0.153333333333333,39,111,23,0.207207207207207,0.58974358974359,dbo:Locomotive in c_e and 'switcher' in l_e(c,p,so) => (e, dbp:enginetype, dbr:V16_engine) in G
0.151162790697674,48,38,13,0.342105263157895,0.270833333333333,dbo:Locomotive in c_e and 'is a class of' in l_e(c,p,so) => (e, dbo:powerType, dbr:Diesel_fuel) in G
0.150326797385621,92,61,23,0.377049180327869,0.25,dbo:Locomotive in c_e and 'a class of' in l_e(c,p,so) => (e, dbo:powerType, dbr:Steam_locomotive) in G
0.15014164305949,63,290,53,0.182758620689655,0.841269841269841,dbo:Locomotive in c_e and 'switcher' in l_e(c,p,so) => (e, dbo:powerType, dbr:Diesel-electric) in G
0.147727272727273,50,38,13,0.342105263157895,0.26,dbo:Locomotive in c_e and 'is a class' in l_e(c,p,so) => (e, dbo:powerType, dbr:Diesel_fuel) in G
0.147222222222222,56,304,53,0.174342105263158,0.946428571428571,dbo:Locomotive in c_e and 'switcher' in l_e(c,p,so) => (e, dbp:powertype, dbr:Diesel–electric_transmission) in G
0.146496815286624,96,61,23,0.377049180327869,0.239583333333333,dbo:Locomotive in c_e and 'class of' in l_e(c,p,so) => (e, dbo:powerType, dbr:Steam_locomotive) in G
0.142857142857143,51,306,51,0.166666666666667,1,dbo:Locomotive in c_e and 'class' in l_e(c,p,so) => (e, dbp:fueltype, dbr:Diesel_fuel) in G
0.142857142857143,51,306,51,0.166666666666667,1,dbo:Locomotive in c_e and 'class of' in l_e(c,p,so) => (e, dbp:fueltype, dbr:Diesel_fuel) in G
0.140804597701149,58,290,49,0.168965517241379,0.844827586206897,dbo:Locomotive in c_e and 'road switcher' in l_e(c,p,so) => (e, dbo:powerType, dbr:Diesel-electric) in G
0.140804597701149,58,290,49,0.168965517241379,0.844827586206897,dbo:Locomotive in c_e and 'road' in l_e(c,p,so) => (e, dbo:powerType, dbr:Diesel-electric) in G
0.138028169014085,51,304,49,0.161184210526316,0.96078431372549,dbo:Locomotive in c_e and 'road' in l_e(c,p,so) => (e, dbp:powertype, dbr:Diesel–electric_transmission) in G
0.138028169014085,51,304,49,0.161184210526316,0.96078431372549,dbo:Locomotive in c_e and 'road switcher' in l_e(c,p,so) => (e, dbp:powertype, dbr:Diesel–electric_transmission) in G
0.138028169014084,49,306,49,0.160130718954248,1,dbo:Locomotive in c_e and 'a class of' in l_e(c,p,so) => (e, dbp:fueltype, dbr:Diesel_fuel) in G
0.138028169014084,49,306,49,0.160130718954248,1,dbo:Locomotive in c_e and 'a class' in l_e(c,p,so) => (e, dbp:fueltype, dbr:Diesel_fuel) in G
0.131551901336074,307,666,128,0.192192192192192,0.416938110749186,dbo:Locomotive in c_e and 'class of' in l_e(c,p,so) => (e, dbp:whytetype, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.131313131313131,324,666,130,0.195195195195195,0.401234567901235,dbo:Locomotive in c_e and 'class' in l_e(c,p,so) => (e, dbp:whytetype, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.129032258064516,295,666,124,0.186186186186186,0.420338983050847,dbo:Locomotive in c_e and 'a class of' in l_e(c,p,so) => (e, dbp:whytetype, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.128440366972477,33,185,28,0.151351351351351,0.848484848484849,dbo:Locomotive in c_e and 'class' in l_e(c,p,so) => (e, dbp:transmission, dbr:Diesel–electric_transmission) in G
0.128440366972477,33,185,28,0.151351351351351,0.848484848484849,dbo:Locomotive in c_e and 'a class of' in l_e(c,p,so) => (e, dbp:transmission, dbr:Diesel–electric_transmission) in G
0.128440366972477,33,185,28,0.151351351351351,0.848484848484849,dbo:Locomotive in c_e and 'a class' in l_e(c,p,so) => (e, dbp:transmission, dbr:Diesel–electric_transmission) in G
0.128440366972477,33,185,28,0.151351351351351,0.848484848484849,dbo:Locomotive in c_e and 'class of' in l_e(c,p,so) => (e, dbp:transmission, dbr:Diesel–electric_transmission) in G
0.127440904419322,307,666,124,0.186186186186186,0.403908794788274,dbo:Locomotive in c_e and 'a class' in l_e(c,p,so) => (e, dbp:whytetype, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.125984251968504,96,31,16,0.516129032258065,0.166666666666667,dbo:Locomotive in c_e and 'class of' in l_e(c,p,so) => (e, dbo:powerType, dbr:Electric_locomotive) in G
0.124031007751938,98,31,16,0.516129032258065,0.163265306122449,dbo:Locomotive in c_e and 'class' in l_e(c,p,so) => (e, dbo:powerType, dbr:Electric_locomotive) in G
0.123684210526316,94,666,94,0.141141141141141,1,dbo:Locomotive in c_e and '0-6-' in l_e(c,p,so) => (e, dbp:whytetype, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.118181818181818,39,291,39,0.134020618556701,1,dbo:Locomotive in c_e and 'switcher' in l_e(c,p,so) => (e, dbp:enginetype, dbr:Diesel_engine) in G
0.117519042437432,253,666,108,0.162162162162162,0.426877470355731,dbo:Locomotive in c_e and 'was a class of' in l_e(c,p,so) => (e, dbp:whytetype, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.117519042437432,253,666,108,0.162162162162162,0.426877470355731,dbo:Locomotive in c_e and 'was a class' in l_e(c,p,so) => (e, dbp:whytetype, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.117370892018779,28,185,25,0.135135135135135,0.892857142857143,dbo:Locomotive in c_e and 'is a class' in l_e(c,p,so) => (e, dbp:transmission, dbr:Diesel–electric_transmission) in G
0.117370892018779,28,185,25,0.135135135135135,0.892857142857143,dbo:Locomotive in c_e and 'is a class of' in l_e(c,p,so) => (e, dbp:transmission, dbr:Diesel–electric_transmission) in G
0.115501519756839,38,291,38,0.130584192439863,1,dbo:Locomotive in c_e and 'road' in l_e(c,p,so) => (e, dbp:enginetype, dbr:Diesel_engine) in G
0.115501519756839,38,291,38,0.130584192439863,1,dbo:Locomotive in c_e and 'road switcher' in l_e(c,p,so) => (e, dbp:enginetype, dbr:Diesel_engine) in G
0.105691056910569,92,31,13,0.419354838709677,0.141304347826087,dbo:Locomotive in c_e and 'a class of' in l_e(c,p,so) => (e, dbo:powerType, dbr:Electric_locomotive) in G
0.104,94,31,13,0.419354838709677,0.138297872340426,dbo:Locomotive in c_e and 'a class' in l_e(c,p,so) => (e, dbo:powerType, dbr:Electric_locomotive) in G
0.1,92,38,13,0.342105263157895,0.141304347826087,dbo:Locomotive in c_e and 'a class of' in l_e(c,p,so) => (e, dbo:powerType, dbr:Diesel_fuel) in G
0.0984848484848485,94,38,13,0.342105263157895,0.138297872340426,dbo:Locomotive in c_e and 'a class' in l_e(c,p,so) => (e, dbo:powerType, dbr:Diesel_fuel) in G
0.0977198697068404,324,904,120,0.132743362831858,0.37037037037037,dbo:Locomotive in c_e and 'class' in l_e(c,p,so) => (e, dbp:whytetype, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.0970149253731343,96,38,13,0.342105263157895,0.135416666666667,dbo:Locomotive in c_e and 'class of' in l_e(c,p,so) => (e, dbo:powerType, dbr:Diesel_fuel) in G
0.0955882352941176,98,38,13,0.342105263157895,0.13265306122449,dbo:Locomotive in c_e and 'class' in l_e(c,p,so) => (e, dbo:powerType, dbr:Diesel_fuel) in G
0.0952380952380952,17,151,16,0.105960264900662,0.941176470588235,dbo:Locomotive in c_e and 'Division' in l_e(c,p,os) => (e, dbo:builder, dbr:Electro-Motive_Diesel) in G
0.0933113129644922,307,904,113,0.125,0.368078175895765,dbo:Locomotive in c_e and 'a class' in l_e(c,p,so) => (e, dbp:whytetype, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.092485549132948,307,904,112,0.123893805309735,0.364820846905537,dbo:Locomotive in c_e and 'class of' in l_e(c,p,so) => (e, dbp:whytetype, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.0919540229885057,16,158,16,0.10126582278481,1,dbo:Locomotive in c_e and 'Division' in l_e(c,p,os) => (e, dbp:builder, dbr:Electro-Motive_Diesel) in G
0.0884070058381985,295,904,106,0.117256637168142,0.359322033898305,dbo:Locomotive in c_e and 'a class of' in l_e(c,p,so) => (e, dbp:whytetype, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.0795159896283492,253,904,92,0.101769911504425,0.363636363636364,dbo:Locomotive in c_e and 'was a class' in l_e(c,p,so) => (e, dbp:whytetype, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.0795159896283492,253,904,92,0.101769911504425,0.363636363636364,dbo:Locomotive in c_e and 'was a class of' in l_e(c,p,so) => (e, dbp:whytetype, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.0763747454175153,324,658,75,0.113981762917933,0.231481481481481,dbo:Locomotive in c_e and 'class' in l_e(c,p,so) => (e, dbp:whytetype, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.0735751295336788,307,658,71,0.10790273556231,0.231270358306189,dbo:Locomotive in c_e and 'a class' in l_e(c,p,so) => (e, dbp:whytetype, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.0714285714285714,92,48,10,0.208333333333333,0.108695652173913,dbo:Locomotive in c_e and 'a class of' in l_e(c,p,so) => (e, dbo:powerType, dbr:Diesel-hydraulic) in G
0.0704663212435233,307,658,68,0.103343465045593,0.221498371335505,dbo:Locomotive in c_e and 'class of' in l_e(c,p,so) => (e, dbp:whytetype, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.0704225352112676,94,48,10,0.208333333333333,0.106382978723404,dbo:Locomotive in c_e and 'a class' in l_e(c,p,so) => (e, dbo:powerType, dbr:Diesel-hydraulic) in G
0.069620253164557,56,102,11,0.107843137254902,0.196428571428571,dbo:Locomotive in c_e and 'class of' in l_e(c,p,so) => (e, dbp:totalproduction, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.0694444444444444,96,48,10,0.208333333333333,0.104166666666667,dbo:Locomotive in c_e and 'class of' in l_e(c,p,so) => (e, dbo:powerType, dbr:Diesel-hydraulic) in G
0.0692549842602309,295,658,66,0.100303951367781,0.223728813559322,dbo:Locomotive in c_e and 'a class of' in l_e(c,p,so) => (e, dbp:whytetype, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.0691823899371069,57,102,11,0.107843137254902,0.192982456140351,dbo:Locomotive in c_e and 'class' in l_e(c,p,so) => (e, dbp:totalproduction, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.0684931506849315,98,48,10,0.208333333333333,0.102040816326531,dbo:Locomotive in c_e and 'class' in l_e(c,p,so) => (e, dbo:powerType, dbr:Diesel-hydraulic) in G
0.0658682634730539,58,109,11,0.100917431192661,0.189655172413793,dbo:Locomotive in c_e and 'class of' in l_e(c,p,so) => (e, dbo:numberBuilt, "4"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G
0.0654761904761905,59,109,11,0.100917431192661,0.186440677966102,dbo:Locomotive in c_e and 'class' in l_e(c,p,so) => (e, dbo:numberBuilt, "4"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G
