value,supA,supB,supAB,condBA,condAB,string
0.448051948051948,85,69,69,1,0.811764705882353,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:decideyear, "1885"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' 113 U.S' in l_e(c,p,so)
0.448051948051948,85,69,69,1,0.811764705882353,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:decideyear, "1885"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '113 U.S' in l_e(c,p,so)
0.448051948051948,85,69,69,1,0.811764705882353,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:decideyear, "1885"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' 113' in l_e(c,p,so)
0.433734939759036,47,36,36,1,0.765957446808511,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:argueyear, "1885"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '113 U.S' in l_e(c,p,so)
0.433734939759036,47,36,36,1,0.765957446808511,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:argueyear, "1885"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' 113' in l_e(c,p,so)
0.433734939759036,47,36,36,1,0.765957446808511,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:argueyear, "1885"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' 113 U.S' in l_e(c,p,so)
0.425925925925926,93,69,69,1,0.741935483870968,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:parallelcitations, "5"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '113 U.S' in l_e(c,p,so)
0.425925925925926,93,69,69,1,0.741935483870968,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:parallelcitations, "5"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' 113' in l_e(c,p,so)
0.425925925925926,93,69,69,1,0.741935483870968,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:parallelcitations, "5"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' 113 U.S' in l_e(c,p,so)
0.417085427135678,116,83,83,1,0.71551724137931,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:uspage, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '1 ' in l_e(c,p,so)
0.41025641025641,23,16,16,1,0.695652173913043,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:usvol, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ', 3 U.S. (' in l_e(c,p,so)
0.41025641025641,23,16,16,1,0.695652173913043,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:usvol, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '3 U.S' in l_e(c,p,so)
0.41025641025641,23,16,16,1,0.695652173913043,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:usvol, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' 3' in l_e(c,p,so)
0.41025641025641,23,16,16,1,0.695652173913043,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:usvol, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' 3 U.S ' in l_e(c,p,so)
0.41025641025641,23,16,16,1,0.695652173913043,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:usvol, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' 3 U.S' in l_e(c,p,so)
0.41025641025641,23,16,16,1,0.695652173913043,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:usvol, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '3 U.S ' in l_e(c,p,so)
0.395833333333333,116,76,76,1,0.655172413793103,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:uspage, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'U.S 1 ' in l_e(c,p,so)
0.394230769230769,116,92,82,0.891304347826087,0.706896551724138,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:uspage, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'U.S 1' in l_e(c,p,so)
0.333333333333333,32,16,16,1,0.5,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:parallelcitations, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' 3 U.S ' in l_e(c,p,so)
0.333333333333333,32,16,16,1,0.5,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:parallelcitations, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ', 3 U.S. (' in l_e(c,p,so)
0.333333333333333,32,16,16,1,0.5,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:parallelcitations, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '3 U.S' in l_e(c,p,so)
0.333333333333333,32,16,16,1,0.5,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:parallelcitations, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' 3' in l_e(c,p,so)
0.333333333333333,32,16,16,1,0.5,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:parallelcitations, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '3 U.S ' in l_e(c,p,so)
0.333333333333333,32,16,16,1,0.5,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:parallelcitations, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' 3 U.S' in l_e(c,p,so)
0.323529411764706,18,16,11,0.6875,0.611111111111111,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:parallelcitations, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'U.S 1' in l_e(c,p,so)
0.305896805896806,565,249,249,1,0.44070796460177,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:otherSource, "Supreme Court"@en) in G => 'United' in l_e(c,p,so)
0.305896805896806,565,249,249,1,0.44070796460177,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:otherSource, "Supreme Court"@en) in G => 'States' in l_e(c,p,so)
0.305896805896806,565,249,249,1,0.44070796460177,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:otherSource, "Supreme Court"@en) in G => 'United States' in l_e(c,p,so)
0.302469135802469,565,245,245,1,0.433628318584071,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:otherSource, "Supreme Court"@en) in G => 'a United States' in l_e(c,p,so)
0.302469135802469,565,245,245,1,0.433628318584071,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:otherSource, "Supreme Court"@en) in G => 'a United' in l_e(c,p,so)
0.30188679245283,23,30,16,0.533333333333333,0.695652173913043,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:usvol, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'U.S ' in l_e(c,p,so)
0.298245614035088,40,17,17,1,0.425,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:decideyear, "2005"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' 544 U.S' in l_e(c,p,so)
0.298245614035088,40,17,17,1,0.425,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:decideyear, "2005"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' 544' in l_e(c,p,so)
