value,supA,supB,supAB,condBA,condAB,string
0.846585117227319,1907,246,191,0.776422764227642,0.100157315154693,dbo:ComicsCharacter in c_e and 'comic books published' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.846506884242733,1906,246,191,0.776422764227642,0.100209863588667,dbo:ComicsCharacter in c_e and 'comic books published by' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.838582677165354,33,246,25,0.101626016260163,0.757575757575758,dbo:ComicsCharacter in c_e and 'the character in the Marvel' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.831372549019608,34,246,25,0.101626016260163,0.735294117647059,dbo:ComicsCharacter in c_e and 'character in the Marvel Cinematic' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.827964131517768,2968,475,432,0.909473684210526,0.1455525606469,dbo:ComicsCharacter in c_e and 'fictional' in l_e => exists s : (s, dbp:partners, e) in G
0.82700705408129,2937,475,435,0.91578947368421,0.148110316649642,dbo:ComicsCharacter in c_e and 'Comics' in l_e => exists s : (s, dbp:partners, e) in G
0.824833702882483,1734,246,176,0.715447154471545,0.101499423298731,dbo:ComicsCharacter in c_e and 'American comic' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.821106094808126,1701,246,175,0.711382113821138,0.102880658436214,dbo:ComicsCharacter in c_e and 'American comic books' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.82090395480226,1699,246,175,0.711382113821138,0.103001765744556,dbo:ComicsCharacter in c_e and 'in American' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.819830028328612,1693,246,174,0.707317073170732,0.102776137034849,dbo:ComicsCharacter in c_e and 'in American comic books' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.819830028328612,1693,246,174,0.707317073170732,0.102776137034849,dbo:ComicsCharacter in c_e and 'in American comic' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.81885292447473,1688,246,173,0.703252032520325,0.102488151658768,dbo:ComicsCharacter in c_e and 'American comic books published by' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.81885292447473,1688,246,173,0.703252032520325,0.102488151658768,dbo:ComicsCharacter in c_e and 'American comic books published' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.817663817663818,1681,246,172,0.699186991869919,0.10232004759072,dbo:ComicsCharacter in c_e and 'in American comic books published' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.815261044176707,1667,246,170,0.691056910569106,0.101979604079184,dbo:ComicsCharacter in c_e and 'appearing in American' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.815154994259472,1666,246,170,0.691056910569106,0.102040816326531,dbo:ComicsCharacter in c_e and 'appearing in American comic books' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.815154994259472,1666,246,170,0.691056910569106,0.102040816326531,dbo:ComicsCharacter in c_e and 'appearing in American comic' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.804740406320542,129,842,85,0.100950118764846,0.65891472868217,dbo:ComicsCharacter in c_e and 'the X-Men' in l_e => exists s : (s, dbp:members, e) in G
0.793348281016443,2598,475,397,0.835789473684211,0.152809853733641,dbo:ComicsCharacter in c_e and 'comic' in l_e => exists s : (s, dbp:partners, e) in G
0.788822205551388,2578,475,387,0.814736842105263,0.15011636927851,dbo:ComicsCharacter in c_e and 'a fictional' in l_e => exists s : (s, dbp:partners, e) in G
0.784380952380952,2534,475,384,0.808421052631579,0.151539068666141,dbo:ComicsCharacter in c_e and 'is a fictional' in l_e => exists s : (s, dbp:partners, e) in G
0.769509251810137,2388,475,377,0.793684210526316,0.15787269681742,dbo:ComicsCharacter in c_e and 'published' in l_e => exists s : (s, dbp:partners, e) in G
0.765527950310559,2447,475,346,0.728421052631579,0.141397629750715,dbo:ComicsCharacter in c_e and 'character' in l_e => exists s : (s, dbp:partners, e) in G
0.761363636363636,45,246,27,0.109756097560976,0.6,dbo:ComicsCharacter in c_e and 'Arrow' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.760516451478551,2301,475,375,0.789473684210526,0.162972620599739,dbo:ComicsCharacter in c_e and 'published by' in l_e => exists s : (s, dbp:partners, e) in G
0.742537313432836,47,246,25,0.101626016260163,0.531914893617021,dbo:ComicsCharacter in c_e and 'character in the Marvel' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.724953617810761,2038,475,357,0.751578947368421,0.175171736997056,dbo:ComicsCharacter in c_e and 'books' in l_e => exists s : (s, dbp:partners, e) in G
0.718432510885341,633,138,82,0.594202898550725,0.129541864139021,dbo:ComicsCharacter in c_e and 'by DC' in l_e => exists s : (s, dbp:people, e) in G
0.717017208413002,1975,475,358,0.753684210526316,0.18126582278481,dbo:ComicsCharacter in c_e and 'appearing' in l_e => exists s : (s, dbp:partners, e) in G
0.715526601520087,183,842,104,0.123515439429929,0.568306010928962,dbo:ComicsCharacter in c_e and 'mutant' in l_e => exists s : (s, dbp:members, e) in G
0.715124816446402,625,138,82,0.594202898550725,0.1312,dbo:ComicsCharacter in c_e and 'by DC Comics' in l_e => exists s : (s, dbp:people, e) in G
0.714557564224548,1977,475,350,0.736842105263158,0.177035912999494,dbo:ComicsCharacter in c_e and 'comic books' in l_e => exists s : (s, dbp:partners, e) in G
0.713253012048193,1955,475,355,0.747368421052632,0.181585677749361,dbo:ComicsCharacter in c_e and 'appearing in' in l_e => exists s : (s, dbp:partners, e) in G
0.712361712361712,1956,475,352,0.741052631578947,0.179959100204499,dbo:ComicsCharacter in c_e and 'books published' in l_e => exists s : (s, dbp:partners, e) in G
0.712223291626564,1955,475,352,0.741052631578947,0.180051150895141,dbo:ComicsCharacter in c_e and 'books published by' in l_e => exists s : (s, dbp:partners, e) in G
0.710084033613445,220,51,33,0.647058823529412,0.15,dbo:ComicsCharacter in c_e and 'X-Men' in l_e => exists s : (s, dbp:aux, e) in G
0.707117087569695,2968,812,731,0.900246305418719,0.246293800539084,dbo:ComicsCharacter in c_e and 'fictional' in l_e => exists s : (s, dbp:mainCharTeam, e) in G
0.706684403059528,2937,812,742,0.913793103448276,0.252638747020769,dbo:ComicsCharacter in c_e and 'Comics' in l_e => exists s : (s, dbp:mainCharTeam, e) in G
0.704440026507621,2968,842,792,0.94061757719715,0.266846361185984,dbo:ComicsCharacter in c_e and 'fictional' in l_e => exists s : (s, dbp:members, e) in G
0.703492276695769,2937,842,801,0.951306413301663,0.272727272727273,dbo:ComicsCharacter in c_e and 'Comics' in l_e => exists s : (s, dbp:members, e) in G
0.703339882121808,1907,475,346,0.728421052631579,0.181436811746198,dbo:ComicsCharacter in c_e and 'comic books published' in l_e => exists s : (s, dbp:partners, e) in G
0.703194103194103,1906,475,346,0.728421052631579,0.181532004197272,dbo:ComicsCharacter in c_e and 'comic books published by' in l_e => exists s : (s, dbp:partners, e) in G
0.698181818181818,54,246,25,0.101626016260163,0.462962962962963,dbo:ComicsCharacter in c_e and 'portrayed the' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.693023255813954,585,138,78,0.565217391304348,0.133333333333333,dbo:ComicsCharacter in c_e and 'published by DC' in l_e => exists s : (s, dbp:people, e) in G
0.690140845070422,579,138,78,0.565217391304348,0.134715025906736,dbo:ComicsCharacter in c_e and 'published by DC Comics' in l_e => exists s : (s, dbp:people, e) in G
