value,supA,supB,supAB,condBA,condAB,string
1,16,43,16,0.372093023255814,1,dbo:Monument in c_e and 'of Rostov-on-Don' in l_e => exists p : (e, p, dbr:Rostov-on-Don) in G
1,44,43,43,1,0.977272727272727,dbo:Monument in c_e and 'Rostov-on-Don' in l_e => exists p : (e, p, dbr:Rostov-on-Don) in G
1,17,43,17,0.395348837209302,1,dbo:Monument in c_e and 'building in Rostov-on-Don' in l_e => exists p : (e, p, dbr:Rostov-on-Don) in G
1,16,43,16,0.372093023255814,1,dbo:Monument in c_e and 'is a building in Rostov-on-Don' in l_e => exists p : (e, p, dbr:Rostov-on-Don) in G
1,16,43,16,0.372093023255814,1,dbo:Monument in c_e and 'a building in Rostov-on-Don' in l_e => exists p : (e, p, dbr:Rostov-on-Don) in G
1,36,18,18,1,0.5,dbo:Monument in c_e and 'Washington' in l_e => exists p : (e, p, dbr:Washington,_D.C.) in G
1,19,19,19,1,1,dbo:Monument in c_e and 'Lahore' in l_e => exists p : (e, p, dbr:Lahore) in G
1,30,62,30,0.483870967741935,1,dbo:Monument in c_e and 'Significance of Georgia' in l_e => exists p : (e, p, "Georgia"@en) in G
1,18,62,18,0.290322580645161,1,dbo:Monument in c_e and 'Orthodox church in' in l_e => exists p : (e, p, "Georgia"@en) in G
1,21,62,21,0.338709677419355,1,dbo:Monument in c_e and 'Municipality in Georgia's' in l_e => exists p : (e, p, "Georgia"@en) in G
1,35,62,35,0.564516129032258,1,dbo:Monument in c_e and 'the Immovable Cultural' in l_e => exists p : (e, p, "Georgia"@en) in G
1,21,62,21,0.338709677419355,1,dbo:Monument in c_e and 'list of Georgia's' in l_e => exists p : (e, p, "Georgia"@en) in G
1,21,62,21,0.338709677419355,1,dbo:Monument in c_e and 'Georgia's Immovable Cultural' in l_e => exists p : (e, p, "Georgia"@en) in G
1,23,62,23,0.370967741935484,1,dbo:Monument in c_e and 'Georgian Orthodox church' in l_e => exists p : (e, p, "Georgia"@en) in G
1,30,62,30,0.483870967741935,1,dbo:Monument in c_e and 'National Significance of' in l_e => exists p : (e, p, "Georgia"@en) in G
1,35,62,35,0.564516129032258,1,dbo:Monument in c_e and 'of the Immovable' in l_e => exists p : (e, p, "Georgia"@en) in G
1,21,62,21,0.338709677419355,1,dbo:Monument in c_e and 'of Georgia's Immovable' in l_e => exists p : (e, p, "Georgia"@en) in G
1,27,62,27,0.435483870967742,1,dbo:Monument in c_e and 'church is inscribed' in l_e => exists p : (e, p, "Georgia"@en) in G
1,57,62,57,0.919354838709677,1,dbo:Monument in c_e and 'Immovable Cultural Monuments' in l_e => exists p : (e, p, "Georgia"@en) in G
1,15,62,15,0.241935483870968,1,dbo:Monument in c_e and 'Kartli' in l_e => exists p : (e, p, "Georgia"@en) in G
1,37,62,37,0.596774193548387,1,dbo:Monument in c_e and 'Georgia's' in l_e => exists p : (e, p, "Georgia"@en) in G
1,64,62,62,1,0.96875,dbo:Monument in c_e and 'Georgian' in l_e => exists p : (e, p, "Georgia"@en) in G
1,58,62,58,0.935483870967742,1,dbo:Monument in c_e and 'Immovable' in l_e => exists p : (e, p, "Georgia"@en) in G
1,25,62,25,0.403225806451613,1,dbo:Monument in c_e and 'ეკლესია' in l_e => exists p : (e, p, "Georgia"@en) in G
1,55,62,55,0.887096774193548,1,dbo:Monument in c_e and 'translit.' in l_e => exists p : (e, p, "Georgia"@en) in G
1,25,62,25,0.403225806451613,1,dbo:Monument in c_e and 'ek'lesia' in l_e => exists p : (e, p, "Georgia"@en) in G
1,58,62,58,0.935483870967742,1,dbo:Monument in c_e and 'Immovable Cultural' in l_e => exists p : (e, p, "Georgia"@en) in G
1,21,62,21,0.338709677419355,1,dbo:Monument in c_e and 'of Georgia's' in l_e => exists p : (e, p, "Georgia"@en) in G
1,27,62,27,0.435483870967742,1,dbo:Monument in c_e and 'in Georgia's' in l_e => exists p : (e, p, "Georgia"@en) in G
1,15,62,15,0.241935483870968,1,dbo:Monument in c_e and 'medieval Georgian' in l_e => exists p : (e, p, "Georgia"@en) in G
1,35,62,35,0.564516129032258,1,dbo:Monument in c_e and 'the Immovable' in l_e => exists p : (e, p, "Georgia"@en) in G
1,35,62,35,0.564516129032258,1,dbo:Monument in c_e and 'Georgian Orthodox' in l_e => exists p : (e, p, "Georgia"@en) in G
1,17,62,17,0.274193548387097,1,dbo:Monument in c_e and 'ek'lesia is' in l_e => exists p : (e, p, "Georgia"@en) in G
1,23,62,23,0.370967741935484,1,dbo:Monument in c_e and 'Orthodox church' in l_e => exists p : (e, p, "Georgia"@en) in G
1,21,62,21,0.338709677419355,1,dbo:Monument in c_e and 'Georgia's Immovable' in l_e => exists p : (e, p, "Georgia"@en) in G
1,25,62,25,0.403225806451613,1,dbo:Monument in c_e and 'ეკლესია translit.' in l_e => exists p : (e, p, "Georgia"@en) in G
1,17,62,17,0.274193548387097,1,dbo:Monument in c_e and 'hall church' in l_e => exists p : (e, p, "Georgia"@en) in G
1,30,62,30,0.483870967741935,1,dbo:Monument in c_e and 'Significance of' in l_e => exists p : (e, p, "Georgia"@en) in G
1,21,62,21,0.338709677419355,1,dbo:Monument in c_e and 'the list of Georgia's Immovable' in l_e => exists p : (e, p, "Georgia"@en) in G
1,57,62,57,0.919354838709677,1,dbo:Monument in c_e and 'inscribed on the list of' in l_e => exists p : (e, p, "Georgia"@en) in G
1,54,62,54,0.870967741935484,1,dbo:Monument in c_e and 'is inscribed on the list' in l_e => exists p : (e, p, "Georgia"@en) in G
1,21,62,21,0.338709677419355,1,dbo:Monument in c_e and 'Georgia's Immovable Cultural Monuments of' in l_e => exists p : (e, p, "Georgia"@en) in G
1,35,62,35,0.564516129032258,1,dbo:Monument in c_e and 'on the list of the' in l_e => exists p : (e, p, "Georgia"@en) in G
1,21,62,21,0.338709677419355,1,dbo:Monument in c_e and 'of Georgia's Immovable Cultural Monuments' in l_e => exists p : (e, p, "Georgia"@en) in G
1,21,62,21,0.338709677419355,1,dbo:Monument in c_e and 'list of Georgia's Immovable Cultural' in l_e => exists p : (e, p, "Georgia"@en) in G
1,17,62,17,0.274193548387097,1,dbo:Monument in c_e and 'Georgian Orthodox church in the' in l_e => exists p : (e, p, "Georgia"@en) in G
1,25,62,25,0.403225806451613,1,dbo:Monument in c_e and 'The church is inscribed on' in l_e => exists p : (e, p, "Georgia"@en) in G
