value,supA,supB,supAB,condBA,condAB,string
0.477151335311573,804,881,804,0.912599318955732,1,dbo:DartsPlayer in c_e and exists p : (e, p, "Right-handed"@en) in G => 'player' in l_e
0.47528290649196,804,875,798,0.912,0.992537313432836,dbo:DartsPlayer in c_e and exists p : (e, p, "Right-handed"@en) in G => 'darts' in l_e
0.474343675417661,804,872,795,0.911697247706422,0.988805970149254,dbo:DartsPlayer in c_e and exists p : (e, p, "Right-handed"@en) in G => 'darts player' in l_e
0.466666666666667,21,24,21,0.875,1,dbo:DartsPlayer in c_e and exists p : (e, p, dbr:New_Zealand) in G => 'New Zealand' in l_e
0.466666666666667,21,24,21,0.875,1,dbo:DartsPlayer in c_e and exists p : (e, p, dbr:New_Zealand) in G => 'Zealand' in l_e
0.461538461538461,18,21,18,0.857142857142857,1,dbo:DartsPlayer in c_e and exists p : (e, p, dbr:Denmark) in G => 'Danish' in l_e
0.445851804939835,804,775,704,0.908387096774194,0.875621890547264,dbo:DartsPlayer in c_e and exists p : (e, p, "Right-handed"@en) in G => 'born' in l_e
0.413103448275862,804,646,599,0.927244582043344,0.745024875621891,dbo:DartsPlayer in c_e and exists p : (e, p, "Right-handed"@en) in G => 'professional' in l_e
0.40702479338843,804,648,591,0.912037037037037,0.735074626865672,dbo:DartsPlayer in c_e and exists p : (e, p, "Right-handed"@en) in G => 'Darts' in l_e
0.4,33,42,30,0.714285714285714,0.909090909090909,dbo:DartsPlayer in c_e and exists p : (e, p, dbr:Germany) in G => 'German' in l_e
0.39344262295082,33,28,24,0.857142857142857,0.727272727272727,dbo:DartsPlayer in c_e and exists p : (e, p, dbr:Germany) in G => 'a German' in l_e
0.38961038961039,30,47,30,0.638297872340426,1,dbo:DartsPlayer in c_e and exists p : (e, p, dbr:Australia) in G => 'Australian' in l_e
0.384615384615385,15,24,15,0.625,1,dbo:DartsPlayer in c_e and exists p : (e, p, dbr:Belgium) in G => 'Belgian' in l_e
0.383333333333333,33,27,23,0.851851851851852,0.696969696969697,dbo:DartsPlayer in c_e and exists p : (e, p, dbr:Germany) in G => 'is a German' in l_e
0.375,33,47,30,0.638297872340426,0.909090909090909,dbo:DartsPlayer in c_e and exists p : (e, p, dbr:United_States) in G => 'American' in l_e
0.374814814814815,804,546,506,0.926739926739927,0.629353233830846,dbo:DartsPlayer in c_e and exists p : (e, p, "Right-handed"@en) in G => 'professional darts' in l_e
0.374351371386212,804,545,505,0.926605504587156,0.628109452736318,dbo:DartsPlayer in c_e and exists p : (e, p, "Right-handed"@en) in G => 'professional darts player' in l_e
0.369230769230769,30,35,24,0.685714285714286,0.8,dbo:DartsPlayer in c_e and exists p : (e, p, dbr:Australia) in G => 'Australian professional darts player' in l_e
0.369230769230769,30,35,24,0.685714285714286,0.8,dbo:DartsPlayer in c_e and exists p : (e, p, dbr:Australia) in G => 'Australian professional' in l_e
0.369230769230769,30,35,24,0.685714285714286,0.8,dbo:DartsPlayer in c_e and exists p : (e, p, dbr:Australia) in G => 'Australian professional darts' in l_e
0.36734693877551,20,29,18,0.620689655172414,0.9,dbo:DartsPlayer in c_e and exists p : (e, p, "United States"@en) in G => 'American professional darts player who' in l_e
0.363636363636364,55,88,52,0.590909090909091,0.945454545454545,dbo:DartsPlayer in c_e and exists p : (e, p, dbr:Netherlands) in G => 'Dutch' in l_e
0.360655737704918,33,28,22,0.785714285714286,0.666666666666667,dbo:DartsPlayer in c_e and exists p : (e, p, dbr:Germany) in G => 'German darts' in l_e
0.360655737704918,33,28,22,0.785714285714286,0.666666666666667,dbo:DartsPlayer in c_e and exists p : (e, p, dbr:Germany) in G => 'German darts player' in l_e
0.358390280941534,804,513,472,0.920077972709552,0.587064676616915,dbo:DartsPlayer in c_e and exists p : (e, p, "Right-handed"@en) in G => 'player who' in l_e
0.357723577235772,185,307,176,0.57328990228013,0.951351351351351,dbo:DartsPlayer in c_e and exists p : (e, p, dbr:England) in G => 'English' in l_e
0.356164383561644,33,40,26,0.65,0.787878787878788,dbo:DartsPlayer in c_e and exists p : (e, p, dbr:United_States) in G => 'American professional' in l_e
0.35594512195122,804,508,467,0.919291338582677,0.580845771144279,dbo:DartsPlayer in c_e and exists p : (e, p, "Right-handed"@en) in G => 'darts player who' in l_e
0.347826086956522,24,45,24,0.533333333333333,1,dbo:DartsPlayer in c_e and exists p : (e, p, dbr:Wales) in G => 'Welsh' in l_e
0.345256609642302,804,482,444,0.921161825726141,0.552238805970149,dbo:DartsPlayer in c_e and exists p : (e, p, "Right-handed"@en) in G => 'events' in l_e
0.338709677419355,21,41,21,0.51219512195122,1,dbo:DartsPlayer in c_e and exists p : (e, p, "Scotland"@en) in G => 'Scottish' in l_e
0.338461538461538,24,41,22,0.536585365853659,0.916666666666667,dbo:DartsPlayer in c_e and exists p : (e, p, dbr:Scotland) in G => 'Scottish' in l_e
0.338028169014085,33,38,24,0.631578947368421,0.727272727272727,dbo:DartsPlayer in c_e and exists p : (e, p, dbr:United_States) in G => 'American professional darts' in l_e
0.338028169014085,33,38,24,0.631578947368421,0.727272727272727,dbo:DartsPlayer in c_e and exists p : (e, p, dbr:United_States) in G => 'American professional darts player' in l_e
0.334384858044164,804,464,424,0.913793103448276,0.527363184079602,dbo:DartsPlayer in c_e and exists p : (e, p, "Right-handed"@en) in G => 'Professional' in l_e
0.333333333333333,804,462,422,0.913419913419913,0.524875621890547,dbo:DartsPlayer in c_e and exists p : (e, p, "Right-handed"@en) in G => 'Professional Darts' in l_e
0.327751196172249,804,450,411,0.913333333333333,0.511194029850746,dbo:DartsPlayer in c_e and exists p : (e, p, "Right-handed"@en) in G => 'Darts Corporation' in l_e
0.327751196172249,804,450,411,0.913333333333333,0.511194029850746,dbo:DartsPlayer in c_e and exists p : (e, p, "Right-handed"@en) in G => 'Professional Darts Corporation' in l_e
0.327751196172249,804,450,411,0.913333333333333,0.511194029850746,dbo:DartsPlayer in c_e and exists p : (e, p, "Right-handed"@en) in G => 'Corporation' in l_e
0.327272727272727,30,25,18,0.72,0.6,dbo:DartsPlayer in c_e and exists p : (e, p, dbr:Australia) in G => 'an Australian' in l_e
0.320754716981132,33,20,17,0.85,0.515151515151515,dbo:DartsPlayer in c_e and exists p : (e, p, dbr:Germany) in G => 'a German darts' in l_e
0.320754716981132,33,20,17,0.85,0.515151515151515,dbo:DartsPlayer in c_e and exists p : (e, p, dbr:Germany) in G => 'is a German darts player' in l_e
0.320754716981132,33,20,17,0.85,0.515151515151515,dbo:DartsPlayer in c_e and exists p : (e, p, dbr:Germany) in G => 'a German darts player' in l_e
0.320754716981132,33,20,17,0.85,0.515151515151515,dbo:DartsPlayer in c_e and exists p : (e, p, dbr:Germany) in G => 'is a German darts' in l_e
0.32,30,20,16,0.8,0.533333333333333,dbo:DartsPlayer in c_e and exists p : (e, p, dbr:Australia) in G => 'an Australian professional darts' in l_e
0.32,30,20,16,0.8,0.533333333333333,dbo:DartsPlayer in c_e and exists p : (e, p, dbr:Australia) in G => 'an Australian professional darts player' in l_e
0.32,30,20,16,0.8,0.533333333333333,dbo:DartsPlayer in c_e and exists p : (e, p, dbr:Australia) in G => 'an Australian professional' in l_e
0.318181818181818,21,45,21,0.466666666666667,1,dbo:DartsPlayer in c_e and exists p : (e, p, "Wales"@en) in G => 'Welsh' in l_e
0.315789473684211,30,27,18,0.666666666666667,0.6,dbo:DartsPlayer in c_e and exists p : (e, p, dbr:Australia) in G => 'Australian professional darts player who' in l_e
0.314814814814815,30,24,17,0.708333333333333,0.566666666666667,dbo:DartsPlayer in c_e and exists p : (e, p, dbr:Australia) in G => 'is an Australian' in l_e
0.310344827586207,20,38,18,0.473684210526316,0.9,dbo:DartsPlayer in c_e and exists p : (e, p, "United States"@en) in G => 'American professional darts' in l_e
0.310344827586207,20,38,18,0.473684210526316,0.9,dbo:DartsPlayer in c_e and exists p : (e, p, "United States"@en) in G => 'American professional darts player' in l_e
0.307692307692308,55,49,32,0.653061224489796,0.581818181818182,dbo:DartsPlayer in c_e and exists p : (e, p, dbr:Netherlands) in G => 'Dutch darts' in l_e
0.307692307692308,55,49,32,0.653061224489796,0.581818181818182,dbo:DartsPlayer in c_e and exists p : (e, p, dbr:Netherlands) in G => 'Dutch darts player' in l_e
0.307486631016043,185,189,115,0.608465608465608,0.621621621621622,dbo:DartsPlayer in c_e and exists p : (e, p, dbr:England) in G => 'English professional darts player' in l_e
0.307486631016043,185,189,115,0.608465608465608,0.621621621621622,dbo:DartsPlayer in c_e and exists p : (e, p, dbr:England) in G => 'English professional darts' in l_e
0.307486631016043,185,189,115,0.608465608465608,0.621621621621622,dbo:DartsPlayer in c_e and exists p : (e, p, dbr:England) in G => 'English professional' in l_e
0.306122448979592,30,19,15,0.789473684210526,0.5,dbo:DartsPlayer in c_e and exists p : (e, p, dbr:Australia) in G => 'is an Australian professional' in l_e
0.306122448979592,30,19,15,0.789473684210526,0.5,dbo:DartsPlayer in c_e and exists p : (e, p, dbr:Australia) in G => 'is an Australian professional darts' in l_e
0.305429864253394,135,307,135,0.439739413680782,1,dbo:DartsPlayer in c_e and exists p : (e, p, "England"@en) in G => 'English' in l_e
0.3,20,40,18,0.45,0.9,dbo:DartsPlayer in c_e and exists p : (e, p, "United States"@en) in G => 'American professional' in l_e
0.298507462686567,20,47,20,0.425531914893617,1,dbo:DartsPlayer in c_e and exists p : (e, p, "United States"@en) in G => 'American' in l_e
0.293577981651376,55,54,32,0.592592592592593,0.581818181818182,dbo:DartsPlayer in c_e and exists p : (e, p, dbr:Netherlands) in G => 'a Dutch' in l_e
0.293577981651376,55,54,32,0.592592592592593,0.581818181818182,dbo:DartsPlayer in c_e and exists p : (e, p, dbr:Netherlands) in G => 'is a Dutch' in l_e
0.290322580645161,33,29,18,0.620689655172414,0.545454545454545,dbo:DartsPlayer in c_e and exists p : (e, p, dbr:United_States) in G => 'American professional darts player who' in l_e
0.282758620689655,804,356,328,0.921348314606742,0.407960199004975,dbo:DartsPlayer in c_e and exists p : (e, p, "Right-handed"@en) in G => 'Professional Darts Corporation events' in l_e
0.282758620689655,804,356,328,0.921348314606742,0.407960199004975,dbo:DartsPlayer in c_e and exists p : (e, p, "Right-handed"@en) in G => 'Corporation events' in l_e
0.282758620689655,804,356,328,0.921348314606742,0.407960199004975,dbo:DartsPlayer in c_e and exists p : (e, p, "Right-handed"@en) in G => 'Darts Corporation events' in l_e
0.28,24,26,14,0.538461538461538,0.583333333333333,dbo:DartsPlayer in c_e and exists p : (e, p, dbr:Scotland) in G => 'Scottish professional darts player' in l_e
0.28,24,26,14,0.538461538461538,0.583333333333333,dbo:DartsPlayer in c_e and exists p : (e, p, dbr:Scotland) in G => 'Scottish professional darts' in l_e
0.28,24,26,14,0.538461538461538,0.583333333333333,dbo:DartsPlayer in c_e and exists p : (e, p, dbr:Scotland) in G => 'Scottish professional' in l_e
0.276595744680851,21,26,13,0.5,0.619047619047619,dbo:DartsPlayer in c_e and exists p : (e, p, "Scotland"@en) in G => 'Scottish professional' in l_e
0.276595744680851,21,26,13,0.5,0.619047619047619,dbo:DartsPlayer in c_e and exists p : (e, p, "Scotland"@en) in G => 'Scottish professional darts' in l_e
0.276595744680851,21,26,13,0.5,0.619047619047619,dbo:DartsPlayer in c_e and exists p : (e, p, "Scotland"@en) in G => 'Scottish professional darts player' in l_e
0.272727272727273,17,27,12,0.444444444444444,0.705882352941177,dbo:DartsPlayer in c_e and exists p : (e, p, "Australia"@en) in G => 'Australian professional darts player who' in l_e
0.269736842105263,185,119,82,0.689075630252101,0.443243243243243,dbo:DartsPlayer in c_e and exists p : (e, p, dbr:England) in G => 'English professional darts player who' in l_e
0.26865671641791,33,34,18,0.529411764705882,0.545454545454545,dbo:DartsPlayer in c_e and exists p : (e, p, dbr:Germany) in G => 'European Tour' in l_e
0.2663139329806,804,330,302,0.915151515151515,0.375621890547264,dbo:DartsPlayer in c_e and exists p : (e, p, "Right-handed"@en) in G => 'professional darts player who' in l_e
0.265625,17,47,17,0.361702127659574,1,dbo:DartsPlayer in c_e and exists p : (e, p, "Australia"@en) in G => 'Australian' in l_e
0.260869565217391,24,22,12,0.545454545454545,0.5,dbo:DartsPlayer in c_e and exists p : (e, p, dbr:Wales) in G => 'Welsh professional darts player' in l_e
0.260869565217391,24,22,12,0.545454545454545,0.5,dbo:DartsPlayer in c_e and exists p : (e, p, dbr:Wales) in G => 'Welsh professional darts' in l_e
