value,supA,supB,supAB,condBA,condAB,string
0.88,125,15,15,1,0.12,dbo:Tunnel in c_e and exists o : (e, dbp:name, o) in G => 'is part of' in l_e
0.88,125,15,15,1,0.12,dbo:Tunnel in c_e and exists o : (e, dbp:name, o) in G => 'is part' in l_e
0.88,125,15,15,1,0.12,dbo:Tunnel in c_e and exists o : (e, dbp:name, o) in G => 'known as' in l_e
0.88,125,15,15,1,0.12,dbo:Tunnel in c_e and exists o : (e, dbp:name, o) in G => 'municipality' in l_e
0.88,125,15,15,1,0.12,dbo:Tunnel in c_e and exists o : (e, dbp:name, o) in G => 'Chinese' in l_e
0.879032258064516,124,15,15,1,0.120967741935484,dbo:Tunnel in c_e and exists o : (e, foaf:name, o) in G => 'is part of' in l_e
0.879032258064516,124,15,15,1,0.120967741935484,dbo:Tunnel in c_e and exists o : (e, foaf:name, o) in G => 'is part' in l_e
0.879032258064516,124,15,15,1,0.120967741935484,dbo:Tunnel in c_e and exists o : (e, foaf:name, o) in G => 'known as' in l_e
0.879032258064516,124,15,15,1,0.120967741935484,dbo:Tunnel in c_e and exists o : (e, foaf:name, o) in G => 'Chinese' in l_e
0.879032258064516,124,15,15,1,0.120967741935484,dbo:Tunnel in c_e and exists o : (e, foaf:name, o) in G => 'municipality' in l_e
0.877049180327869,15,122,15,0.122950819672131,1,dbo:Tunnel in c_e and exists o : (e, dbo:width, o) in G => 'tunnel' in l_e
0.873015873015873,125,15,14,0.933333333333333,0.112,dbo:Tunnel in c_e and exists o : (e, dbp:name, o) in G => 'tunnel in the' in l_e
0.873015873015873,125,15,14,0.933333333333333,0.112,dbo:Tunnel in c_e and exists o : (e, dbp:name, o) in G => 'length' in l_e
0.872881355932203,118,15,15,1,0.127118644067797,dbo:Tunnel in c_e and exists o : (e, dbp:location, o) in G => 'municipality' in l_e
0.872881355932203,118,15,15,1,0.127118644067797,dbo:Tunnel in c_e and exists o : (e, dbp:location, o) in G => 'Chinese' in l_e
0.872,124,15,14,0.933333333333333,0.112903225806452,dbo:Tunnel in c_e and exists o : (e, foaf:name, o) in G => 'tunnel in the' in l_e
0.872,124,15,14,0.933333333333333,0.112903225806452,dbo:Tunnel in c_e and exists o : (e, foaf:name, o) in G => 'length' in l_e
0.865546218487395,118,15,14,0.933333333333333,0.11864406779661,dbo:Tunnel in c_e and exists o : (e, dbp:location, o) in G => 'length' in l_e
0.865079365079365,125,16,15,0.9375,0.12,dbo:Tunnel in c_e and exists o : (e, dbp:name, o) in G => 'metres' in l_e
0.864,125,17,17,1,0.136,dbo:Tunnel in c_e and exists o : (e, dbp:name, o) in G => 'the village of' in l_e
0.864,125,17,17,1,0.136,dbo:Tunnel in c_e and exists o : (e, dbp:name, o) in G => 'a tunnel in' in l_e
0.864,125,17,17,1,0.136,dbo:Tunnel in c_e and exists o : (e, dbp:name, o) in G => 'The tunnel was' in l_e
0.864,125,17,17,1,0.136,dbo:Tunnel in c_e and exists o : (e, dbp:name, o) in G => 'is a tunnel in' in l_e
0.864,125,17,17,1,0.136,dbo:Tunnel in c_e and exists o : (e, dbp:name, o) in G => 'the village' in l_e
0.864,125,17,17,1,0.136,dbo:Tunnel in c_e and exists o : (e, dbp:name, o) in G => 'known' in l_e
0.864,125,17,17,1,0.136,dbo:Tunnel in c_e and exists o : (e, dbp:name, o) in G => 'route' in l_e
0.864,124,16,15,0.9375,0.120967741935484,dbo:Tunnel in c_e and exists o : (e, foaf:name, o) in G => 'metres' in l_e
0.863636363636364,110,15,15,1,0.136363636363636,dbo:Tunnel in c_e and exists o : (e, dbo:location, o) in G => 'municipality' in l_e
0.863636363636364,110,15,15,1,0.136363636363636,dbo:Tunnel in c_e and exists o : (e, dbo:location, o) in G => 'Chinese' in l_e
0.862903225806452,124,17,17,1,0.137096774193548,dbo:Tunnel in c_e and exists o : (e, foaf:name, o) in G => 'The tunnel was' in l_e
0.862903225806452,124,17,17,1,0.137096774193548,dbo:Tunnel in c_e and exists o : (e, foaf:name, o) in G => 'a tunnel in' in l_e
0.862903225806452,124,17,17,1,0.137096774193548,dbo:Tunnel in c_e and exists o : (e, foaf:name, o) in G => 'the village of' in l_e
0.862903225806452,124,17,17,1,0.137096774193548,dbo:Tunnel in c_e and exists o : (e, foaf:name, o) in G => 'the village' in l_e
0.862903225806452,124,17,17,1,0.137096774193548,dbo:Tunnel in c_e and exists o : (e, foaf:name, o) in G => 'route' in l_e
0.862903225806452,124,17,17,1,0.137096774193548,dbo:Tunnel in c_e and exists o : (e, foaf:name, o) in G => 'known' in l_e
0.862903225806452,124,17,17,1,0.137096774193548,dbo:Tunnel in c_e and exists o : (e, foaf:name, o) in G => 'is a tunnel in' in l_e
0.860655737704918,17,122,17,0.139344262295082,1,dbo:Tunnel in c_e and exists o : (e, dbo:height, o) in G => 'tunnel' in l_e
