value,supA,supB,supAB,condBA,condAB,string
0.952380952380952,21,21,20,0.952380952380952,0.952380952380952,dbo:Software in c_e and (e, dbo:genre, dbr:Genealogy_software) in G => 'genealogy' in l_e
0.927105069301106,20,21,19,0.904761904761905,0.95,dbo:Software in c_e and (e, dbp:genre, dbr:Genealogy_software) in G => 'genealogy' in l_e
0.874385649785188,21,18,17,0.944444444444444,0.80952380952381,dbo:Software in c_e and (e, dbo:genre, dbr:Genealogy_software) in G => 'genealogy software' in l_e
0.843274042711568,20,18,16,0.888888888888889,0.8,dbo:Software in c_e and (e, dbp:genre, dbr:Genealogy_software) in G => 'genealogy software' in l_e
0.829288428862729,19,15,14,0.933333333333333,0.736842105263158,dbo:Software in c_e and (e, dbo:genre, dbr:Password_manager) in G => 'password manager' in l_e
0.829288428862729,19,15,14,0.933333333333333,0.736842105263158,dbo:Software in c_e and (e, dbp:genre, dbr:Password_manager) in G => 'password manager' in l_e
0.821583836257749,24,20,18,0.9,0.75,dbo:Software in c_e and (e, dbp:genre, dbr:Internet_Relay_Chat) in G => 'IRC client' in l_e
0.79115480528524,15,18,13,0.722222222222222,0.866666666666667,dbo:Software in c_e and (e, dbp:platform, dbr:Atari_8-bit_family) in G => 'Atari 8-bit' in l_e
0.79115480528524,15,18,13,0.722222222222222,0.866666666666667,dbo:Software in c_e and (e, dbo:computingPlatform, dbr:Atari_8-bit_family) in G => 'Atari 8-bit' in l_e
0.780720058358827,21,20,16,0.8,0.761904761904762,dbo:Software in c_e and (e, dbo:genre, dbr:IRC_client) in G => 'IRC client' in l_e
0.777777777777778,27,27,21,0.777777777777778,0.777777777777778,dbo:Software in c_e and (e, dbo:genre, dbr:Computer_algebra_system) in G => 'computer algebra' in l_e
0.777777777777778,27,27,21,0.777777777777778,0.777777777777778,dbo:Software in c_e and (e, dbp:genre, dbr:Computer_algebra_system) in G => 'computer algebra' in l_e
0.769800358919501,27,25,20,0.8,0.740740740740741,dbo:Software in c_e and (e, dbo:genre, dbr:Computer_algebra_system) in G => 'computer algebra system' in l_e
0.769800358919501,27,25,20,0.8,0.740740740740741,dbo:Software in c_e and (e, dbo:genre, dbr:Computer_algebra_system) in G => 'algebra system' in l_e
0.769800358919501,27,25,20,0.8,0.740740740740741,dbo:Software in c_e and (e, dbp:genre, dbr:Computer_algebra_system) in G => 'computer algebra system' in l_e
0.769800358919501,27,25,20,0.8,0.740740740740741,dbo:Software in c_e and (e, dbp:genre, dbr:Computer_algebra_system) in G => 'algebra system' in l_e
0.76837607049822,64,56,46,0.821428571428571,0.71875,dbo:Software in c_e and (e, dbo:developer, dbr:Adobe_Systems) in G => 'Adobe Systems' in l_e
0.762770071396474,20,22,16,0.727272727272727,0.8,dbo:Software in c_e and (e, dbp:genre, dbr:Image_viewer) in G => 'image viewer' in l_e
0.761927655333709,49,65,43,0.661538461538462,0.877551020408163,dbo:Software in c_e and (e, dbp:genre, dbr:File_manager) in G => 'file manager' in l_e
0.751469149302179,15,17,12,0.705882352941177,0.8,dbo:Software in c_e and (e, dbp:platform, dbr:Atari_8-bit_family) in G => '8-bit family' in l_e
0.751469149302179,15,17,12,0.705882352941177,0.8,dbo:Software in c_e and (e, dbp:platform, dbr:Atari_8-bit_family) in G => 'Atari 8-bit family' in l_e
0.751469149302179,15,17,12,0.705882352941177,0.8,dbo:Software in c_e and (e, dbo:computingPlatform, dbr:Atari_8-bit_family) in G => '8-bit family' in l_e
0.751469149302179,15,17,12,0.705882352941177,0.8,dbo:Software in c_e and (e, dbo:computingPlatform, dbr:Atari_8-bit_family) in G => 'Atari 8-bit family' in l_e
0.750478774386456,29,27,21,0.777777777777778,0.724137931034483,dbo:Software in c_e and (e, dbp:genre, dbr:Digital_audio_workstation) in G => 'digital audio workstation' in l_e
0.747545001596402,19,34,19,0.558823529411765,1,dbo:Software in c_e and (e, dbp:sourceModel, "Closed, with open source components"@en) in G => 'major release of' in l_e
0.74586773714827,65,56,45,0.803571428571429,0.692307692307692,dbo:Software in c_e and (e, dbp:developer, dbr:Adobe_Inc.) in G => 'Adobe Systems' in l_e
0.745601135079326,19,16,13,0.8125,0.684210526315789,dbo:Software in c_e and (e, dbo:developer, dbr:Autodesk) in G => 'by Autodesk' in l_e
0.737864787372622,15,24,14,0.583333333333333,0.933333333333333,dbo:Software in c_e and (e, dbo:genre, dbr:Desktop_publishing) in G => 'desktop publishing' in l_e
0.736955526660776,29,28,21,0.75,0.724137931034483,dbo:Software in c_e and (e, dbp:genre, dbr:Digital_audio_workstation) in G => 'audio workstation' in l_e
0.720488022130294,28,43,25,0.581395348837209,0.892857142857143,dbo:Software in c_e and (e, dbp:genre, "Vocal Synthesizer Application"@en) in G => 'Vocaloid' in l_e
0.716089443372189,22,32,19,0.59375,0.863636363636364,dbo:Software in c_e and (e, dbo:genre, dbr:Terminal_emulator) in G => 'terminal emulator' in l_e
0.715096941934194,20,22,15,0.681818181818182,0.75,dbo:Software in c_e and (e, dbo:genre, dbr:Image_viewer) in G => 'image viewer' in l_e
0.713691466500412,37,65,35,0.538461538461538,0.945945945945946,dbo:Software in c_e and (e, dbo:genre, dbr:File_manager) in G => 'file manager' in l_e
0.710046946804693,16,15,11,0.733333333333333,0.6875,dbo:Software in c_e and (e, dbo:genre, dbr:Bulletin_board_system) in G => 'board system' in l_e
0.710046946804693,16,15,11,0.733333333333333,0.6875,dbo:Software in c_e and (e, dbo:genre, dbr:Bulletin_board_system) in G => 'bulletin board' in l_e
0.710046946804693,15,16,11,0.6875,0.733333333333333,dbo:Software in c_e and (e, dbp:platform, dbr:Atari_8-bit_family) in G => 'the Atari 8-bit' in l_e
0.710046946804693,15,16,11,0.6875,0.733333333333333,dbo:Software in c_e and (e, dbo:computingPlatform, dbr:Atari_8-bit_family) in G => 'the Atari 8-bit' in l_e
0.705882352941177,17,17,12,0.705882352941177,0.705882352941177,dbo:Software in c_e and (e, dbo:genre, dbr:Object-relational_mapping) in G => 'object-relational' in l_e
0.705305887788297,64,43,37,0.86046511627907,0.578125,dbo:Software in c_e and (e, dbo:developer, dbr:Adobe_Systems) in G => 'by Adobe Systems' in l_e
0.7,16,25,14,0.56,0.875,dbo:Software in c_e and (e, dbo:genre, dbr:Molecular_dynamics) in G => 'molecular dynamics' in l_e
0.697821620689565,166,139,106,0.762589928057554,0.63855421686747,dbo:Software in c_e and (e, dbo:developer, dbr:Apple_Inc.) in G => 'by Apple' in l_e
0.696357518163945,29,16,15,0.9375,0.517241379310345,dbo:Software in c_e and (e, dbp:genre, dbr:Digital_audio_workstation) in G => 'is a digital audio workstation' in l_e
0.692837997691713,188,139,112,0.805755395683453,0.595744680851064,dbo:Software in c_e and (e, dbp:developer, dbr:Apple_Inc.) in G => 'by Apple' in l_e
0.688846720193664,17,15,11,0.733333333333333,0.647058823529412,dbo:Software in c_e and (e, dbp:genre, dbr:Bulletin_board_system) in G => 'board system' in l_e
0.688846720193664,17,15,11,0.733333333333333,0.647058823529412,dbo:Software in c_e and (e, dbp:genre, dbr:Bulletin_board_system) in G => 'bulletin board' in l_e
0.688247201611685,25,19,15,0.789473684210526,0.6,dbo:Software in c_e and (e, dbp:genre, dbr:Reference_management_software) in G => 'reference management' in l_e
0.685603444662681,24,32,19,0.59375,0.791666666666667,dbo:Software in c_e and (e, dbp:genre, dbr:Terminal_emulator) in G => 'terminal emulator' in l_e
0.682636540963655,64,51,39,0.764705882352941,0.609375,dbo:Software in c_e and (e, dbo:developer, dbr:Adobe_Systems) in G => 'by Adobe' in l_e
0.681622916547688,29,19,16,0.842105263157895,0.551724137931034,dbo:Software in c_e and (e, dbo:genre, dbr:Vector_graphics_editor) in G => 'vector graphics editor' in l_e
0.680944309071781,65,43,36,0.837209302325581,0.553846153846154,dbo:Software in c_e and (e, dbp:developer, dbr:Adobe_Inc.) in G => 'by Adobe Systems' in l_e
0.678914604256241,19,33,17,0.515151515151515,0.894736842105263,dbo:Software in c_e and (e, dbo:developer, dbr:Autodesk) in G => 'Autodesk' in l_e
0.677365137434578,65,51,39,0.764705882352941,0.6,dbo:Software in c_e and (e, dbp:developer, dbr:Adobe_Inc.) in G => 'by Adobe' in l_e
0.675511132142634,81,104,62,0.596153846153846,0.765432098765432,dbo:Software in c_e and (e, dbp:genre, dbr:Text_editor) in G => 'text editor' in l_e
0.674037775704688,84,104,63,0.605769230769231,0.75,dbo:Software in c_e and (e, dbo:genre, dbr:Text_editor) in G => 'text editor' in l_e
0.673575314054563,27,16,14,0.875,0.518518518518518,dbo:Software in c_e and (e, dbo:genre, dbr:Computer_algebra_system) in G => 'a computer algebra system' in l_e
0.673575314054563,27,16,14,0.875,0.518518518518518,dbo:Software in c_e and (e, dbp:genre, dbr:Computer_algebra_system) in G => 'a computer algebra system' in l_e
0.672592709134549,19,42,19,0.452380952380952,1,dbo:Software in c_e and (e, dbp:sourceModel, "Closed, with open source components"@en) in G => 'major release' in l_e
0.672213996993525,22,17,13,0.764705882352941,0.590909090909091,dbo:Software in c_e and (e, dbp:versionOf, dbr:Windows_NT) in G => 'NT family of operating systems' in l_e
0.670820393249937,45,64,36,0.5625,0.8,dbo:Software in c_e and (e, dbo:genre, dbr:Word_processor) in G => 'word processor' in l_e
0.669438681395203,45,24,22,0.916666666666667,0.488888888888889,dbo:Software in c_e and (e, dbo:operatingSystem, dbr:ReactOS) in G => 'ReactOS' in l_e
0.666972968849916,16,17,11,0.647058823529412,0.6875,dbo:Software in c_e and (e, dbo:genre, dbr:Bulletin_board_system) in G => 'bulletin' in l_e
0.666666666666667,15,15,10,0.666666666666667,0.666666666666667,dbo:Software in c_e and (e, dbp:platform, dbr:Atari_8-bit_family) in G => 'the Atari 8-bit family' in l_e
0.666666666666667,15,15,10,0.666666666666667,0.666666666666667,dbo:Software in c_e and (e, dbo:computingPlatform, dbr:Atari_8-bit_family) in G => 'the Atari 8-bit family' in l_e
0.663940002206986,21,35,18,0.514285714285714,0.857142857142857,dbo:Software in c_e and (e, dbp:genre, dbr:Computational_chemistry) in G => 'chemistry' in l_e
0.663488802697037,46,64,36,0.5625,0.782608695652174,dbo:Software in c_e and (e, dbp:genre, dbr:Word_processor) in G => 'word processor' in l_e
0.663403472003777,16,24,13,0.541666666666667,0.8125,dbo:Software in c_e and (e, dbo:genre, dbr:Window_manager) in G => 'window manager for' in l_e
0.662266178532522,27,19,15,0.789473684210526,0.555555555555556,dbo:Software in c_e and (e, dbp:genre, dbr:Vector_graphics_editor) in G => 'vector graphics editor' in l_e
0.660578259075816,22,15,12,0.8,0.545454545454545,dbo:Software in c_e and (e, dbp:versionOf, dbr:Windows_NT) in G => 'of the Windows NT family' in l_e
0.660485889885814,65,149,65,0.436241610738255,1,dbo:Software in c_e and (e, dbp:developer, dbr:Adobe_Inc.) in G => 'Adobe' in l_e
0.656532164298613,29,18,15,0.833333333333333,0.517241379310345,dbo:Software in c_e and (e, dbp:genre, dbr:Digital_audio_workstation) in G => 'a digital audio workstation' in l_e
0.655913273399938,45,25,22,0.88,0.488888888888889,dbo:Software in c_e and (e, dbo:genre, dbr:Project_management_software) in G => 'project management software' in l_e
0.655331015607949,49,23,22,0.956521739130435,0.448979591836735,dbo:Software in c_e and (e, dbp:genre, dbr:File_manager) in G => 'file manager for' in l_e
0.653701446682925,43,24,21,0.875,0.488372093023256,dbo:Software in c_e and (e, dbp:operatingSystem, dbr:ReactOS) in G => 'ReactOS' in l_e
0.653464039213071,27,17,14,0.823529411764706,0.518518518518518,dbo:Software in c_e and (e, dbo:genre, dbr:Computer_algebra_system) in G => 'a computer algebra' in l_e
0.653464039213071,27,17,14,0.823529411764706,0.518518518518518,dbo:Software in c_e and (e, dbp:genre, dbr:Computer_algebra_system) in G => 'a computer algebra' in l_e
0.653274579918488,18,22,13,0.590909090909091,0.722222222222222,dbo:Software in c_e and (e, dbp:developer, dbr:NortonLifeLock) in G => 'Symantec' in l_e
0.653274579918488,22,18,13,0.722222222222222,0.590909090909091,dbo:Software in c_e and (e, dbp:versionOf, dbr:Windows_NT) in G => 'Windows NT family of operating' in l_e
0.653274579918488,22,18,13,0.722222222222222,0.590909090909091,dbo:Software in c_e and (e, dbp:versionOf, dbr:Windows_NT) in G => 'NT family of' in l_e
0.653274579918488,22,18,13,0.722222222222222,0.590909090909091,dbo:Software in c_e and (e, dbp:versionOf, dbr:Windows_NT) in G => 'NT family of operating' in l_e
0.653274579918488,22,18,13,0.722222222222222,0.590909090909091,dbo:Software in c_e and (e, dbp:versionOf, dbr:Windows_NT) in G => 'Windows NT family of' in l_e
0.651814492285145,64,68,43,0.632352941176471,0.671875,dbo:Software in c_e and (e, dbp:genre, dbr:Content_management_system) in G => 'content management system' in l_e
