value,supA,supB,supAB,condBA,condAB,string
0.997222222222222,358,360,358,0.994444444444444,1,dbo:HistoricPlace in c_e and 'Wales State' in l_e => exists o : (e, dbp:dno, o) in G
0.997222222222222,358,360,358,0.994444444444444,1,dbo:HistoricPlace in c_e and 'New South Wales State' in l_e => exists o : (e, dbp:dno, o) in G
0.997222222222222,358,360,358,0.994444444444444,1,dbo:HistoricPlace in c_e and 'South Wales State Heritage' in l_e => exists o : (e, dbp:dno, o) in G
0.997222222222222,358,360,358,0.994444444444444,1,dbo:HistoricPlace in c_e and 'the New South Wales State' in l_e => exists o : (e, dbp:dno, o) in G
0.997222222222222,358,360,358,0.994444444444444,1,dbo:HistoricPlace in c_e and 'New South Wales State Heritage' in l_e => exists o : (e, dbp:dno, o) in G
0.997222222222222,358,360,358,0.994444444444444,1,dbo:HistoricPlace in c_e and 'South Wales State' in l_e => exists o : (e, dbp:dno, o) in G
0.997222222222222,358,360,358,0.994444444444444,1,dbo:HistoricPlace in c_e and 'Wales State Heritage' in l_e => exists o : (e, dbp:dno, o) in G
0.995833333333333,357,360,357,0.991666666666667,1,dbo:HistoricPlace in c_e and 'State Heritage Register on' in l_e => exists o : (e, dbp:dno, o) in G
0.995833333333333,357,360,357,0.991666666666667,1,dbo:HistoricPlace in c_e and 'Wales State Heritage Register' in l_e => exists o : (e, dbp:dno, o) in G
0.995833333333333,357,360,357,0.991666666666667,1,dbo:HistoricPlace in c_e and 'Wales State Heritage Register on' in l_e => exists o : (e, dbp:dno, o) in G
0.995833333333333,357,360,357,0.991666666666667,1,dbo:HistoricPlace in c_e and 'South Wales State Heritage Register' in l_e => exists o : (e, dbp:dno, o) in G
0.995829464562055,359,360,358,0.994444444444444,0.997214484679666,dbo:HistoricPlace in c_e and 'State Heritage' in l_e => exists o : (e, dbp:dno, o) in G
0.995829464562055,359,360,358,0.994444444444444,0.997214484679666,dbo:HistoricPlace in c_e and 'the New South Wales' in l_e => exists o : (e, dbp:dno, o) in G
0.995829464562055,359,360,358,0.994444444444444,0.997214484679666,dbo:HistoricPlace in c_e and 'the New South' in l_e => exists o : (e, dbp:dno, o) in G
0.994436685288641,358,360,357,0.991666666666667,0.997206703910615,dbo:HistoricPlace in c_e and 'State Heritage Register' in l_e => exists o : (e, dbp:dno, o) in G
0.991666666666667,354,360,354,0.983333333333333,1,dbo:HistoricPlace in c_e and 'to the New South' in l_e => exists o : (e, dbp:dno, o) in G
0.991666666666667,354,360,354,0.983333333333333,1,dbo:HistoricPlace in c_e and 'to the New South Wales' in l_e => exists o : (e, dbp:dno, o) in G
0.99104251491336,885,895,882,0.985474860335195,0.996610169491525,dbo:HistoricPlace in c_e and 'heritage-listed' in l_e => exists o : (e, dbp:designation1Free3name, o) in G
0.990277777777778,353,360,353,0.980555555555556,1,dbo:HistoricPlace in c_e and 'added to the New' in l_e => exists o : (e, dbp:dno, o) in G
0.990277777777778,353,360,353,0.980555555555556,1,dbo:HistoricPlace in c_e and 'added to the New South' in l_e => exists o : (e, dbp:dno, o) in G
0.990258215962441,355,360,354,0.983333333333333,0.997183098591549,dbo:HistoricPlace in c_e and 'to the New' in l_e => exists o : (e, dbp:dno, o) in G
0.984341276345505,893,895,880,0.983240223463687,0.985442329227324,dbo:HistoricPlace in c_e and 'Australia' in l_e => exists o : (e, dbp:designation1Free3name, o) in G
0.980744498959263,885,912,881,0.966008771929825,0.995480225988701,dbo:HistoricPlace in c_e and 'heritage-listed' in l_e => exists o : (e, dbp:beginningLabel, o) in G
0.979166666666667,345,360,345,0.958333333333333,1,dbo:HistoricPlace in c_e and 'was added to the New' in l_e => exists o : (e, dbp:dno, o) in G
0.976190476190476,378,360,360,1,0.952380952380952,dbo:HistoricPlace in c_e and 'New South Wales' in l_e => exists o : (e, dbp:dno, o) in G
0.974934036939314,379,360,360,1,0.949868073878628,dbo:HistoricPlace in c_e and 'New South' in l_e => exists o : (e, dbp:dno, o) in G
0.974085365853659,369,360,355,0.986111111111111,0.962059620596206,dbo:HistoricPlace in c_e and 'Wales Australia' in l_e => exists o : (e, dbp:dno, o) in G
0.974085365853659,369,360,355,0.986111111111111,0.962059620596206,dbo:HistoricPlace in c_e and 'New South Wales Australia' in l_e => exists o : (e, dbp:dno, o) in G
0.974085365853659,369,360,355,0.986111111111111,0.962059620596206,dbo:HistoricPlace in c_e and 'South Wales Australia' in l_e => exists o : (e, dbp:dno, o) in G
