value,supA,supB,supAB,condBA,condAB,string
0.867227382716513,20,24,19,0.791666666666667,0.95,dbo:Swimmer in c_e and (e, dbo:club, dbr:Cali_Condors) in G => 'currently represents the' in l_e(c,p,so)
0.867227382716513,20,24,19,0.791666666666667,0.95,dbo:Swimmer in c_e and (e, dbo:club, dbr:Cali_Condors) in G => ' currently represents the ' in l_e(c,p,so)
0.867227382716513,20,24,19,0.791666666666667,0.95,dbo:Swimmer in c_e and (e, dbo:club, dbr:Cali_Condors) in G => 'represents the' in l_e(c,p,so)
0.84970583144992,20,25,19,0.76,0.95,dbo:Swimmer in c_e and (e, dbp:club, dbr:Cali_Condors) in G => 'currently represents the' in l_e(c,p,so)
0.84970583144992,20,25,19,0.76,0.95,dbo:Swimmer in c_e and (e, dbp:club, dbr:Cali_Condors) in G => 'represents the' in l_e(c,p,so)
0.84970583144992,20,25,19,0.76,0.95,dbo:Swimmer in c_e and (e, dbp:club, dbr:Cali_Condors) in G => ' currently represents the ' in l_e(c,p,so)
0.845154254728517,20,28,20,0.714285714285714,1,dbo:Swimmer in c_e and (e, dbo:club, dbr:Cali_Condors) in G => 'currently' in l_e(c,p,so)
0.818317088384971,21,16,15,0.9375,0.714285714285714,dbo:Swimmer in c_e and (e, dbo:birthPlace, dbr:South_Korea) in G => 'South' in l_e(c,p,so)
0.817629817532677,20,27,19,0.703703703703704,0.95,dbo:Swimmer in c_e and (e, dbo:club, dbr:Cali_Condors) in G => 'represents' in l_e(c,p,so)
0.817629817532677,20,27,19,0.703703703703704,0.95,dbo:Swimmer in c_e and (e, dbo:club, dbr:Cali_Condors) in G => 'currently represents' in l_e(c,p,so)
0.763762615825973,21,16,14,0.875,0.666666666666667,dbo:Swimmer in c_e and (e, dbp:time, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.758175396575746,42,28,26,0.928571428571429,0.619047619047619,dbo:Swimmer in c_e and (e, dbp:birthPlace, dbr:China) in G => 'Chinese' in l_e(c,p,so)
0.732467020764714,21,15,13,0.866666666666667,0.619047619047619,dbo:Swimmer in c_e and (e, dbp:caption, "2016"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'represented Australia at the' in l_e(c,p,so)
0.732467020764714,21,15,13,0.866666666666667,0.619047619047619,dbo:Swimmer in c_e and (e, dbp:caption, "2016"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'represented Australia' in l_e(c,p,so)
0.732467020764714,21,15,13,0.866666666666667,0.619047619047619,dbo:Swimmer in c_e and (e, dbp:caption, "2016"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'represented Australia at' in l_e(c,p,so)
0.732467020764714,21,15,13,0.866666666666667,0.619047619047619,dbo:Swimmer in c_e and (e, dbp:caption, "2016"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'represented' in l_e(c,p,so)
0.728616739405002,20,34,19,0.558823529411765,0.95,dbo:Swimmer in c_e and (e, dbp:club, dbr:Cali_Condors) in G => 'currently represents' in l_e(c,p,so)
0.718132498717532,20,35,19,0.542857142857143,0.95,dbo:Swimmer in c_e and (e, dbp:club, dbr:Cali_Condors) in G => 'represents' in l_e(c,p,so)
0.716114874039433,20,39,20,0.512820512820513,1,dbo:Swimmer in c_e and (e, dbp:club, dbr:Cali_Condors) in G => 'currently' in l_e(c,p,so)
0.650814026618287,21,19,13,0.684210526315789,0.619047619047619,dbo:Swimmer in c_e and (e, dbp:caption, "2016"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Australia at' in l_e(c,p,so)
0.650814026618287,21,19,13,0.684210526315789,0.619047619047619,dbo:Swimmer in c_e and (e, dbp:caption, "2016"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Australia at the' in l_e(c,p,so)
0.650814026618287,21,19,13,0.684210526315789,0.619047619047619,dbo:Swimmer in c_e and (e, dbp:caption, "2016"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Australia' in l_e(c,p,so)
0.64888568452305,38,36,24,0.666666666666667,0.631578947368421,dbo:Swimmer in c_e and (e, dbo:birthPlace, dbr:China) in G => 'Chinese' in l_e(c,p,so)
0.627389050969648,94,37,37,1,0.393617021276596,dbo:Swimmer in c_e and (e, dbo:nationality, dbr:Australia) in G => 'tralian' in l_e(c,p,os)
0.608859082342564,46,19,18,0.947368421052632,0.391304347826087,dbo:Swimmer in c_e and (e, dbo:nationality, dbr:China) in G => 'simplified' in l_e(c,p,so)
0.6076436202502,26,15,12,0.8,0.461538461538462,dbo:Swimmer in c_e and (e, dbp:eventsort, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.593442426056208,46,20,18,0.9,0.391304347826087,dbo:Swimmer in c_e and (e, dbo:nationality, dbr:China) in G => 'Chinese' in l_e(c,p,so)
0.592220092263982,23,15,11,0.733333333333333,0.478260869565217,dbo:Swimmer in c_e and (e, dbp:eventsort, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.590790839828379,46,18,17,0.944444444444444,0.369565217391304,dbo:Swimmer in c_e and (e, dbo:nationality, dbr:China) in G => 'traditional' in l_e(c,p,so)
0.590790839828379,46,18,17,0.944444444444444,0.369565217391304,dbo:Swimmer in c_e and (e, dbo:nationality, dbr:China) in G => ' (simplified ' in l_e(c,p,so)
0.590790839828379,46,18,17,0.944444444444444,0.369565217391304,dbo:Swimmer in c_e and (e, dbo:nationality, dbr:China) in G => 'simplified Chinese' in l_e(c,p,so)
0.586395471608374,38,15,14,0.933333333333333,0.368421052631579,dbo:Swimmer in c_e and (e, dbo:country, dbr:Canada) in G => 'born' in l_e(c,p,so)
0.577350269189626,20,15,10,0.666666666666667,0.5,dbo:Swimmer in c_e and (e, dbp:eventsort, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.508513380930983,33,30,16,0.533333333333333,0.484848484848485,dbo:Swimmer in c_e and (e, dbo:birthPlace, dbr:Mexico_City) in G => ' former swimmer. ' in l_e(c,p,os)
0.496138938356834,39,15,12,0.8,0.307692307692308,dbo:Swimmer in c_e and (e, rdfs:seeAlso, dbr:Swimming_at_the_2012_Summer_Olympics) in G => 'Summer Olympics' in l_e(c,p,os)
