value,supA,supB,supAB,condBA,condAB,string
0.9375,16,16,15,0.9375,0.9375,dbo:Skier in c_e and 'American cross-country skier She competed' in l_e => (e, dbp:nationality, "United States"@en) in G
0.882352941176471,17,16,15,0.9375,0.882352941176471,dbo:Skier in c_e and 'an American cross-country skier She' in l_e => (e, dbp:nationality, "United States"@en) in G
0.882352941176471,17,16,15,0.9375,0.882352941176471,dbo:Skier in c_e and 'American cross-country skier She' in l_e => (e, dbp:nationality, "United States"@en) in G
0.702702702702703,33,37,26,0.702702702702703,0.787878787878788,dbo:Skier in c_e and 'best performance' in l_e => (e, dbp:updated, "2013-02-28"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.684210526315789,18,19,13,0.684210526315789,0.722222222222222,dbo:Skier in c_e and 'Winter Olympics for Kazakhstan' in l_e => (e, dbo:birthPlace, dbr:Kazakh_SSR) in G
0.684210526315789,18,19,13,0.684210526315789,0.722222222222222,dbo:Skier in c_e and 'Olympics for Kazakhstan' in l_e => (e, dbo:birthPlace, dbr:Kazakh_SSR) in G
0.666666666666667,24,22,16,0.727272727272727,0.666666666666667,dbo:Skier in c_e and 'Spanish' in l_e => (e, dbo:birthPlace, dbr:Spain) in G
0.666666666666667,24,22,16,0.727272727272727,0.666666666666667,dbo:Skier in c_e and 'Spanish' in l_e => (e, dbp:birthPlace, dbr:Spain) in G
0.66468085106383,1048,1175,781,0.66468085106383,0.745229007633588,dbo:Skier in c_e and 'cross-country' in l_e => (e, dbp:wcoveralls, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.657872340425532,1013,1175,773,0.657872340425532,0.763079960513327,dbo:Skier in c_e and 'cross-country skier' in l_e => (e, dbp:wcoveralls, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.648648648648649,37,37,24,0.648648648648649,0.648648648648649,dbo:Skier in c_e and 'As of February' in l_e => (e, dbp:updated, "2013-02-28"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.648648648648649,33,37,24,0.648648648648649,0.727272727272727,dbo:Skier in c_e and 'in the 2010' in l_e => (e, dbp:updated, "2013-02-28"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.648648648648649,25,37,24,0.648648648648649,0.96,dbo:Skier in c_e and 'best individual performance' in l_e => (e, dbp:updated, "2013-02-28"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.648648648648649,35,37,24,0.648648648648649,0.685714285714286,dbo:Skier in c_e and 'of February 2013' in l_e => (e, dbp:updated, "2013-02-28"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.648648648648649,35,37,24,0.648648648648649,0.685714285714286,dbo:Skier in c_e and 'As of February 2013' in l_e => (e, dbp:updated, "2013-02-28"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.648648648648649,26,37,24,0.648648648648649,0.923076923076923,dbo:Skier in c_e and 'Biathlon World Championships is' in l_e => (e, dbp:updated, "2013-02-28"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.648648648648649,26,37,24,0.648648648648649,0.923076923076923,dbo:Skier in c_e and 'individual performance' in l_e => (e, dbp:updated, "2013-02-28"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.648648648648649,37,37,24,0.648648648648649,0.648648648648649,dbo:Skier in c_e and 'February 2013' in l_e => (e, dbp:updated, "2013-02-28"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.645833333333333,48,37,31,0.837837837837838,0.645833333333333,dbo:Skier in c_e and 'performance' in l_e => (e, dbp:updated, "2013-02-28"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.641025641025641,39,38,25,0.657894736842105,0.641025641025641,dbo:Skier in c_e and 'Polish ski' in l_e => (e, dbo:birthPlace, dbr:Poland) in G
0.631578947368421,19,15,12,0.8,0.631578947368421,dbo:Skier in c_e and 'Alberta' in l_e => (e, dbo:birthPlace, dbr:Alberta) in G
0.631578947368421,18,19,12,0.631578947368421,0.666666666666667,dbo:Skier in c_e and 'Winter Olympics for Kazakhstan' in l_e => (e, dbp:birthPlace, dbr:Kazakh_Soviet_Socialist_Republic) in G
0.631578947368421,18,19,12,0.631578947368421,0.666666666666667,dbo:Skier in c_e and 'Olympics for Kazakhstan' in l_e => (e, dbp:birthPlace, dbr:Kazakh_Soviet_Socialist_Republic) in G
