value,supA,supB,supAB,condBA,condAB,string
0.878474466709761,1530,171,154,0.900584795321637,0.100653594771242,dbo:Software in c_e and 'operating' in l_e => exists o : (e, dbp:programmedIn, o) in G
0.876653403591784,1049,9201,951,0.103358330616237,0.906577693040991,dbo:Software in c_e and 'computer' in l_e => exists o : (e, dbp:name, o) in G
0.876613597246127,1049,9198,951,0.103392041748206,0.906577693040991,dbo:Software in c_e and 'computer' in l_e => exists o : (e, foaf:name, o) in G
0.876286072772898,924,7908,862,0.10900354071826,0.932900432900433,dbo:Software in c_e and 'is a free' in l_e => exists o : (e, dbp:license, o) in G
0.876279771527104,1067,9198,986,0.107197216786258,0.924086223055295,dbo:Software in c_e and 'users' in l_e => exists o : (e, foaf:name, o) in G
0.8760366182014,1067,9201,983,0.106836213455059,0.921274601686973,dbo:Software in c_e and 'users' in l_e => exists o : (e, dbp:name, o) in G
0.87563260471627,1069,9201,983,0.106836213455059,0.91955098222638,dbo:Software in c_e and 'a free' in l_e => exists o : (e, dbp:name, o) in G
0.875498115239634,1069,9198,982,0.106762339639052,0.918615528531338,dbo:Software in c_e and 'a free' in l_e => exists o : (e, foaf:name, o) in G
0.875484704868591,1073,9201,990,0.107597000326052,0.92264678471575,dbo:Software in c_e and 'using' in l_e => exists o : (e, dbp:name, o) in G
0.87516156828953,1073,9198,987,0.107305936073059,0.919850885368127,dbo:Software in c_e and 'using' in l_e => exists o : (e, foaf:name, o) in G
0.875148247978437,1084,9201,1010,0.109770677100315,0.931734317343173,dbo:Software in c_e and 'applications' in l_e => exists o : (e, dbp:name, o) in G
0.875107851596204,1084,9198,1010,0.109806479669493,0.931734317343173,dbo:Software in c_e and 'applications' in l_e => exists o : (e, foaf:name, o) in G
0.875046904315197,912,7908,825,0.10432473444613,0.904605263157895,dbo:Software in c_e and 'open' in l_e => exists o : (e, dbp:license, o) in G
0.872244327347027,1090,9201,992,0.107814368003478,0.910091743119266,dbo:Software in c_e and 'designed' in l_e => exists o : (e, dbp:name, o) in G
0.872203098106713,1090,9198,992,0.107849532507067,0.910091743119266,dbo:Software in c_e and 'designed' in l_e => exists o : (e, foaf:name, o) in G
0.870576589952982,924,7960,802,0.100753768844221,0.867965367965368,dbo:Software in c_e and 'is a free' in l_e => exists o : (e, dbp:genre, o) in G
0.869391824526421,932,7908,816,0.103186646433991,0.875536480686695,dbo:Software in c_e and 'project' in l_e => exists o : (e, dbp:license, o) in G
0.869076631464934,876,7295,785,0.107607950651131,0.896118721461187,dbo:Software in c_e and 'Microsoft Windows' in l_e => exists o : (e, dbp:operatingSystem, o) in G
0.864841560681181,1174,9198,1094,0.118938899760818,0.931856899488927,dbo:Software in c_e and 'written' in l_e => exists o : (e, foaf:name, o) in G
0.864698911989658,1174,9201,1092,0.118682751874796,0.93015332197615,dbo:Software in c_e and 'written' in l_e => exists o : (e, dbp:name, o) in G
0.863675489563159,1174,9201,1081,0.117487229648951,0.920783645655877,dbo:Software in c_e and 'source' in l_e => exists o : (e, dbp:name, o) in G
0.863445604218229,1174,9198,1079,0.117308110458795,0.919080068143101,dbo:Software in c_e and 'source' in l_e => exists o : (e, foaf:name, o) in G
0.861867704280156,66,509,61,0.119842829076621,0.924242424242424,dbo:Software in c_e and 'a Linux distribution' in l_e => exists o : (e, dbp:family, o) in G
0.861788617886179,15,121,13,0.107438016528926,0.866666666666667,dbo:Software in c_e and 'It was succeeded by' in l_e => exists o : (e, dbp:succeededBy, o) in G
0.861555282219489,876,7180,739,0.102924791086351,0.843607305936073,dbo:Software in c_e and 'Microsoft Windows' in l_e => exists o : (e, dbo:genre, o) in G
0.860620982081795,924,7216,829,0.114883592017738,0.897186147186147,dbo:Software in c_e and 'is a free' in l_e => exists o : (e, dbo:license, o) in G
0.860061538461538,972,7960,807,0.101381909547739,0.830246913580247,dbo:Software in c_e and 'development' in l_e => exists o : (e, dbp:genre, o) in G
0.859690113133301,969,7960,797,0.100125628140704,0.82249742002064,dbo:Software in c_e and 'allows' in l_e => exists o : (e, dbp:genre, o) in G
0.859266600594648,972,7908,808,0.102175012645422,0.831275720164609,dbo:Software in c_e and 'development' in l_e => exists o : (e, dbp:license, o) in G
0.858618463524855,1218,9198,1122,0.121983039791259,0.921182266009852,dbo:Software in c_e and 'program' in l_e => exists o : (e, foaf:name, o) in G
0.858504698352172,912,7216,785,0.108786031042129,0.860745614035088,dbo:Software in c_e and 'open' in l_e => exists o : (e, dbo:license, o) in G
0.858479406387784,1218,9201,1120,0.121725899358765,0.919540229885057,dbo:Software in c_e and 'program' in l_e => exists o : (e, dbp:name, o) in G
0.857599213662612,980,7960,801,0.100628140703518,0.81734693877551,dbo:Software in c_e and 'data' in l_e => exists o : (e, dbp:genre, o) in G
0.857572502685285,1214,9198,1102,0.119808654055229,0.907742998352554,dbo:Software in c_e and 'Linux' in l_e => exists o : (e, foaf:name, o) in G
0.857526304487868,1214,9201,1101,0.119660906423215,0.906919275123559,dbo:Software in c_e and 'Linux' in l_e => exists o : (e, dbp:name, o) in G
0.857417648473191,1001,8133,816,0.100331980818886,0.815184815184815,dbo:Software in c_e and 'user' in l_e => exists o : (e, dbp:developer, o) in G
0.855769230769231,407,51,42,0.823529411764706,0.103194103194103,dbo:Software in c_e and 'browser' in l_e => exists o : (e, dbp:engine, o) in G
0.855409631019387,1069,7908,982,0.124178047546788,0.918615528531338,dbo:Software in c_e and 'a free' in l_e => exists o : (e, dbp:license, o) in G
0.853846153846154,16,127,13,0.102362204724409,0.8125,dbo:Software in c_e and 'It was succeeded' in l_e => exists o : (e, dbp:precededBy, o) in G
0.853658536585366,16,121,14,0.115702479338843,0.875,dbo:Software in c_e and 'It was succeeded' in l_e => exists o : (e, dbp:succeededBy, o) in G
0.852645861601085,932,7216,778,0.107815964523282,0.834763948497854,dbo:Software in c_e and 'project' in l_e => exists o : (e, dbo:license, o) in G
0.851899687869982,1283,9198,1190,0.12937595129376,0.927513639906469,dbo:Software in c_e and 'based' in l_e => exists o : (e, foaf:name, o) in G
0.851855836471221,1283,9201,1189,0.129225084229975,0.926734216679657,dbo:Software in c_e and 'based' in l_e => exists o : (e, dbp:name, o) in G
0.851396498730456,924,7295,736,0.10089102124743,0.796536796536797,dbo:Software in c_e and 'is a free' in l_e => exists o : (e, dbp:operatingSystem, o) in G
0.850505536831969,1067,8133,892,0.109676626091233,0.835988753514527,dbo:Software in c_e and 'users' in l_e => exists o : (e, dbp:developer, o) in G
0.850114004560182,1049,8133,849,0.104389524160826,0.809342230695901,dbo:Software in c_e and 'computer' in l_e => exists o : (e, dbp:developer, o) in G
0.850098619329389,66,497,56,0.112676056338028,0.848484848484849,dbo:Software in c_e and 'a Linux distribution' in l_e => exists o : (e, dbp:kernelType, o) in G
0.850096092248558,1530,203,172,0.847290640394089,0.112418300653595,dbo:Software in c_e and 'operating' in l_e => exists o : (e, dbp:marketingTarget, o) in G
0.849691738594328,1069,7960,919,0.115452261306533,0.859681945743686,dbo:Software in c_e and 'a free' in l_e => exists o : (e, dbp:genre, o) in G
0.849653673774277,924,7180,741,0.103203342618384,0.801948051948052,dbo:Software in c_e and 'is a free' in l_e => exists o : (e, dbo:genre, o) in G
0.847307184838671,1069,8133,865,0.106356817902373,0.809167446211413,dbo:Software in c_e and 'a free' in l_e => exists o : (e, dbp:developer, o) in G
0.845657087504036,1344,9201,1254,0.136289533746332,0.933035714285714,dbo:Software in c_e and 'available' in l_e => exists o : (e, dbp:name, o) in G
0.845607235142119,1344,9198,1254,0.136333985649054,0.933035714285714,dbo:Software in c_e and 'available' in l_e => exists o : (e, foaf:name, o) in G
0.845261121856867,66,503,52,0.10337972166998,0.787878787878788,dbo:Software in c_e and 'a Linux distribution' in l_e => exists o : (e, dbp:sourceModel, o) in G
0.845203836930456,1084,8133,877,0.107832288208533,0.809040590405904,dbo:Software in c_e and 'applications' in l_e => exists o : (e, dbp:developer, o) in G
0.844814615797958,1340,9201,1236,0.134333224649495,0.922388059701493,dbo:Software in c_e and 'systems' in l_e => exists o : (e, dbp:name, o) in G
0.844764566759837,1340,9198,1236,0.134377038486628,0.922388059701493,dbo:Software in c_e and 'systems' in l_e => exists o : (e, foaf:name, o) in G
0.84439660327712,1073,8133,845,0.10389770072544,0.787511649580615,dbo:Software in c_e and 'using' in l_e => exists o : (e, dbp:developer, o) in G
0.844396082698585,897,121,99,0.818181818181818,0.110367892976589,dbo:Software in c_e and 'operating system' in l_e => exists o : (e, dbp:succeededBy, o) in G
0.844383167485913,1090,8133,882,0.108447067502767,0.809174311926605,dbo:Software in c_e and 'designed' in l_e => exists o : (e, dbp:developer, o) in G
