value,supA,supB,supAB,condBA,condAB,string
0.91304347826087,22,23,21,0.91304347826087,0.954545454545455,dbo:AutomobileEngine in c_e and 'The Mitsubishi' in l_e => exists p : (e, p, dbr:Mitsubishi_Motors) in G
0.846153846153846,52,45,44,0.977777777777778,0.846153846153846,dbo:AutomobileEngine in c_e and 'Toyota' in l_e => exists p : (e, p, dbr:Toyota) in G
0.826086956521739,21,23,19,0.826086956521739,0.904761904761905,dbo:AutomobileEngine in c_e and 'Mitsubishi Motors' in l_e => exists p : (e, p, dbr:Mitsubishi_Motors) in G
0.793103448275862,29,23,23,1,0.793103448275862,dbo:AutomobileEngine in c_e and 'Mitsubishi' in l_e => exists p : (e, p, dbr:Mitsubishi_Motors) in G
0.777777777777778,38,45,35,0.777777777777778,0.921052631578947,dbo:AutomobileEngine in c_e and 'The Toyota' in l_e => exists p : (e, p, dbr:Toyota) in G
0.745762711864407,59,47,44,0.936170212765957,0.745762711864407,dbo:AutomobileEngine in c_e and 'Ford' in l_e => exists p : (e, p, dbr:Ford_Motor_Company) in G
0.739130434782609,69,56,51,0.910714285714286,0.739130434782609,dbo:AutomobileEngine in c_e and 'Mercedes-Benz' in l_e => exists p : (e, p, dbr:Mercedes-Benz) in G
0.723404255319149,36,47,34,0.723404255319149,0.944444444444444,dbo:AutomobileEngine in c_e and 'Ford Motor' in l_e => exists p : (e, p, dbr:Ford_Motor_Company) in G
0.6875,48,35,33,0.942857142857143,0.6875,dbo:AutomobileEngine in c_e and 'Nissan' in l_e => exists p : (e, p, dbr:Nissan) in G
0.676950998185118,551,410,373,0.909756097560976,0.676950998185118,dbo:AutomobileEngine in c_e and 'engine' in l_e => exists p : (e, p, dbr:Radiator_(engine_cooling)) in G
0.64,25,18,16,0.888888888888889,0.64,dbo:AutomobileEngine in c_e and 'Chrysler' in l_e => exists p : (e, p, dbr:Chrysler) in G
0.638297872340426,32,47,30,0.638297872340426,0.9375,dbo:AutomobileEngine in c_e and 'Ford Motor Company' in l_e => exists p : (e, p, dbr:Ford_Motor_Company) in G
0.638297872340426,44,47,30,0.638297872340426,0.681818181818182,dbo:AutomobileEngine in c_e and 'Motor Company' in l_e => exists p : (e, p, dbr:Ford_Motor_Company) in G
0.617886178861789,123,108,76,0.703703703703704,0.617886178861789,dbo:AutomobileEngine in c_e and 'diesel' in l_e => exists p : (e, p, dbr:Diesel_engine) in G
0.612244897959184,49,47,30,0.638297872340426,0.612244897959184,dbo:AutomobileEngine in c_e and 'Company' in l_e => exists p : (e, p, dbr:Ford_Motor_Company) in G
0.608695652173913,15,23,14,0.608695652173913,0.933333333333333,dbo:AutomobileEngine in c_e and 'by Mitsubishi' in l_e => exists p : (e, p, dbr:Mitsubishi_Motors) in G
0.574468085106383,29,47,27,0.574468085106383,0.931034482758621,dbo:AutomobileEngine in c_e and 'The Ford' in l_e => exists p : (e, p, dbr:Ford_Motor_Company) in G
0.55,19,20,11,0.55,0.578947368421053,dbo:AutomobileEngine in c_e and '1989' in l_e => exists p : (e, p, "1989"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.546875,40,64,35,0.546875,0.875,dbo:AutomobileEngine in c_e and 'V6 engine' in l_e => exists p : (e, p, "V6"^^<http://dbpedia.org/datatype/engineConfiguration>) in G
0.538461538461538,26,18,14,0.777777777777778,0.538461538461538,dbo:AutomobileEngine in c_e and '1998' in l_e => exists p : (e, p, "1998"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.535714285714286,35,56,30,0.535714285714286,0.857142857142857,dbo:AutomobileEngine in c_e and 'by Mercedes-Benz' in l_e => exists p : (e, p, dbr:Mercedes-Benz) in G
0.524390243902439,314,410,215,0.524390243902439,0.684713375796178,dbo:AutomobileEngine in c_e and 'engines' in l_e => exists p : (e, p, dbr:Radiator_(engine_cooling)) in G
0.521739130434783,23,22,12,0.545454545454545,0.521739130434783,dbo:AutomobileEngine in c_e and '2006' in l_e => exists p : (e, p, "2006"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.51063829787234,25,47,24,0.51063829787234,0.96,dbo:AutomobileEngine in c_e and 'the Ford' in l_e => exists p : (e, p, dbr:Ford_Motor_Company) in G
0.5,36,56,28,0.5,0.777777777777778,dbo:AutomobileEngine in c_e and 'The Mercedes-Benz' in l_e => exists p : (e, p, dbr:Mercedes-Benz) in G
0.478260869565217,15,23,11,0.478260869565217,0.733333333333333,dbo:AutomobileEngine in c_e and 'V12 engine' in l_e => exists p : (e, p, "V12"^^<http://dbpedia.org/datatype/engineConfiguration>) in G
0.470588235294118,34,32,16,0.5,0.470588235294118,dbo:AutomobileEngine in c_e and 'General Motors' in l_e => exists p : (e, p, dbr:General_Motors) in G
0.457142857142857,35,32,16,0.5,0.457142857142857,dbo:AutomobileEngine in c_e and 'by Mercedes-Benz' in l_e => exists p : (e, p, "Aluminium alloy"@en) in G
0.455414012738854,314,254,143,0.562992125984252,0.455414012738854,dbo:AutomobileEngine in c_e and 'engines' in l_e => exists p : (e, p, dbr:Fuel_injection) in G
0.447368421052632,76,47,34,0.723404255319149,0.447368421052632,dbo:AutomobileEngine in c_e and 'Motor' in l_e => exists p : (e, p, dbr:Ford_Motor_Company) in G
0.442675159235669,314,265,139,0.524528301886792,0.442675159235669,dbo:AutomobileEngine in c_e and 'engines' in l_e => exists p : (e, p, "DOHC"^^<http://dbpedia.org/datatype/valvetrain>) in G
0.441016333938294,551,265,243,0.916981132075472,0.441016333938294,dbo:AutomobileEngine in c_e and 'engine' in l_e => exists p : (e, p, "DOHC"^^<http://dbpedia.org/datatype/valvetrain>) in G
0.4375,20,32,14,0.4375,0.7,dbo:AutomobileEngine in c_e and 'produced by Mercedes-Benz' in l_e => exists p : (e, p, "Aluminium alloy"@en) in G
0.422764227642276,123,70,52,0.742857142857143,0.422764227642276,dbo:AutomobileEngine in c_e and 'diesel' in l_e => exists p : (e, p, dbr:Common_rail) in G
0.421052631578947,38,18,16,0.888888888888889,0.421052631578947,dbo:AutomobileEngine in c_e and 'The Toyota' in l_e => exists p : (e, p, dbr:Toyota_Motor_Corporation) in G
