value,supA,supB,supAB,condBA,condAB,string
0.941242057673509,341,384,340,0.885416666666667,0.997067448680352,dbo:Reptile in c_e and 'genus' in l_e => (e, dbp:phylum, dbr:Chordate) in G
0.934782608695652,20,23,20,0.869565217391304,1,dbo:Reptile in c_e and 'sauropod dinosaur' in l_e => (e, dbo:order, dbr:Sauropoda) in G
0.926870265151515,330,384,329,0.856770833333333,0.996969696969697,dbo:Reptile in c_e and 'genus of' in l_e => (e, dbp:phylum, dbr:Chordate) in G
0.918260869565217,25,23,22,0.956521739130435,0.88,dbo:Reptile in c_e and 'sauropod' in l_e => (e, dbo:order, dbr:Sauropoda) in G
0.87746124842899,341,308,284,0.922077922077922,0.832844574780059,dbo:Reptile in c_e and 'genus' in l_e => (e, dbp:regnum, "Animalia"@en) in G
0.87746124842899,341,308,284,0.922077922077922,0.832844574780059,dbo:Reptile in c_e and 'genus' in l_e => (e, dbo:kingdom, dbr:Animal) in G
0.869372294372294,330,308,277,0.899350649350649,0.839393939393939,dbo:Reptile in c_e and 'genus of' in l_e => (e, dbp:regnum, "Animalia"@en) in G
0.869372294372294,330,308,277,0.899350649350649,0.839393939393939,dbo:Reptile in c_e and 'genus of' in l_e => (e, dbo:kingdom, dbr:Animal) in G
0.815686274509804,15,17,13,0.764705882352941,0.866666666666667,dbo:Reptile in c_e and 'of dicynodont' in l_e => (e, dbp:infraordo, dbr:Dicynodont) in G
0.815686274509804,15,17,13,0.764705882352941,0.866666666666667,dbo:Reptile in c_e and 'genus of dicynodont' in l_e => (e, dbp:infraordo, dbr:Dicynodont) in G
0.81140350877193,19,18,15,0.833333333333333,0.789473684210526,dbo:Reptile in c_e and 'dicynodont' in l_e => (e, dbo:order, dbr:Dicynodontia) in G
0.8,25,25,20,0.8,0.8,dbo:Reptile in c_e and 'sauropod' in l_e => (e, dbo:order, dbr:Sauropodomorpha) in G
0.794871794871795,39,39,31,0.794871794871795,0.794871794871795,dbo:Reptile in c_e and 'plesiosaur' in l_e => (e, dbo:order, dbr:Sauropterygia) in G
0.794444444444445,15,18,13,0.722222222222222,0.866666666666667,dbo:Reptile in c_e and 'genus of dicynodont' in l_e => (e, dbo:order, dbr:Dicynodontia) in G
0.794444444444445,15,18,13,0.722222222222222,0.866666666666667,dbo:Reptile in c_e and 'of dicynodont' in l_e => (e, dbo:order, dbr:Dicynodontia) in G
0.792068190161527,227,384,226,0.588541666666667,0.995594713656388,dbo:Reptile in c_e and 'extinct' in l_e => (e, dbp:phylum, dbr:Chordate) in G
0.790518739141226,51,79,49,0.620253164556962,0.96078431372549,dbo:Reptile in c_e and 'non-mammalian' in l_e => (e, dbo:class, dbr:Synapsid) in G
0.790518739141226,51,79,49,0.620253164556962,0.96078431372549,dbo:Reptile in c_e and 'non-mammalian' in l_e => (e, dbp:classis, "Synapsida"@en) in G
0.780258505351682,218,384,217,0.565104166666667,0.995412844036697,dbo:Reptile in c_e and 'an extinct' in l_e => (e, dbp:phylum, dbr:Chordate) in G
0.780185758513932,19,17,14,0.823529411764706,0.736842105263158,dbo:Reptile in c_e and 'dicynodont' in l_e => (e, dbp:infraordo, dbr:Dicynodont) in G
