value,supA,supB,supAB,condBA,condAB,string
0.896464646464646,41,396,41,0.103535353535354,1,dbo:RadioHost in c_e and 'journalist' in l_e => exists o : (e, dbp:station, o) in G
0.893939393939394,42,396,42,0.106060606060606,1,dbo:RadioHost in c_e and 'January' in l_e => exists o : (e, dbp:station, o) in G
0.893939393939394,42,396,42,0.106060606060606,1,dbo:RadioHost in c_e and 'music' in l_e => exists o : (e, dbp:station, o) in G
0.893939393939394,42,396,42,0.106060606060606,1,dbo:RadioHost in c_e and 'sports' in l_e => exists o : (e, dbp:station, o) in G
0.893939393939394,42,396,42,0.106060606060606,1,dbo:RadioHost in c_e and 'best' in l_e => exists o : (e, dbp:station, o) in G
0.893939393939394,42,396,42,0.106060606060606,1,dbo:RadioHost in c_e and 'years' in l_e => exists o : (e, dbp:station, o) in G
0.893939393939394,42,396,42,0.106060606060606,1,dbo:RadioHost in c_e and 'known as' in l_e => exists o : (e, dbp:station, o) in G
0.893416927899687,34,319,34,0.106583072100313,1,dbo:RadioHost in c_e and 'April' in l_e => exists o : (e, dbp:birthDate, o) in G
0.891414141414141,43,396,43,0.108585858585859,1,dbo:RadioHost in c_e and 'hosted' in l_e => exists o : (e, dbp:station, o) in G
0.890909090909091,42,385,42,0.109090909090909,1,dbo:RadioHost in c_e and 'January' in l_e => exists o : (e, dbp:name, o) in G
0.890339425587467,42,383,42,0.109660574412533,1,dbo:RadioHost in c_e and 'January' in l_e => exists o : (e, foaf:name, o) in G
0.890282131661442,35,319,35,0.109717868338558,1,dbo:RadioHost in c_e and 'August' in l_e => exists o : (e, dbp:birthDate, o) in G
0.888888888888889,44,396,44,0.111111111111111,1,dbo:RadioHost in c_e and 'morning' in l_e => exists o : (e, dbp:station, o) in G
0.888888888888889,44,396,44,0.111111111111111,1,dbo:RadioHost in c_e and 'September' in l_e => exists o : (e, dbp:station, o) in G
0.888888888888889,44,396,44,0.111111111111111,1,dbo:RadioHost in c_e and 'radio station' in l_e => exists o : (e, dbp:station, o) in G
0.888888888888889,44,396,44,0.111111111111111,1,dbo:RadioHost in c_e and 'and television' in l_e => exists o : (e, dbp:station, o) in G
0.88860103626943,42,385,41,0.106493506493506,0.976190476190476,dbo:RadioHost in c_e and 'music' in l_e => exists o : (e, dbp:name, o) in G
0.88860103626943,42,385,41,0.106493506493506,0.976190476190476,dbo:RadioHost in c_e and 'sports' in l_e => exists o : (e, dbp:name, o) in G
0.888198757763975,34,320,32,0.1,0.941176470588235,dbo:RadioHost in c_e and 'December' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.888020833333333,42,383,41,0.107049608355091,0.976190476190476,dbo:RadioHost in c_e and 'sports' in l_e => exists o : (e, foaf:name, o) in G
0.888020833333333,42,383,41,0.107049608355091,0.976190476190476,dbo:RadioHost in c_e and 'music' in l_e => exists o : (e, foaf:name, o) in G
0.88785046728972,34,319,32,0.100313479623824,0.941176470588235,dbo:RadioHost in c_e and 'November' in l_e => exists o : (e, dbp:birthDate, o) in G
0.88785046728972,34,319,32,0.100313479623824,0.941176470588235,dbo:RadioHost in c_e and 'December' in l_e => exists o : (e, dbp:birthDate, o) in G
0.886304909560723,42,385,40,0.103896103896104,0.952380952380952,dbo:RadioHost in c_e and 'known as' in l_e => exists o : (e, dbp:name, o) in G
0.886304909560723,42,385,40,0.103896103896104,0.952380952380952,dbo:RadioHost in c_e and 'years' in l_e => exists o : (e, dbp:name, o) in G
0.8860103626943,43,385,42,0.109090909090909,0.976744186046512,dbo:RadioHost in c_e and 'hosted' in l_e => exists o : (e, dbp:name, o) in G
0.885906040268456,32,296,30,0.101351351351351,0.9375,dbo:RadioHost in c_e and 'October' in l_e => exists o : (e, dbo:birthDate, o) in G
0.885906040268456,32,296,30,0.101351351351351,0.9375,dbo:RadioHost in c_e and 'June' in l_e => exists o : (e, dbo:birthDate, o) in G
0.885714285714286,44,385,44,0.114285714285714,1,dbo:RadioHost in c_e and 'September' in l_e => exists o : (e, dbp:name, o) in G
0.884020618556701,42,385,39,0.101298701298701,0.928571428571429,dbo:RadioHost in c_e and 'best' in l_e => exists o : (e, dbp:name, o) in G
0.883838383838384,46,396,46,0.116161616161616,1,dbo:RadioHost in c_e and 'program' in l_e => exists o : (e, dbp:station, o) in G
0.883838383838384,46,396,46,0.116161616161616,1,dbo:RadioHost in c_e and 'former' in l_e => exists o : (e, dbp:station, o) in G
0.883838383838384,46,396,46,0.116161616161616,1,dbo:RadioHost in c_e and 'broadcaster' in l_e => exists o : (e, dbp:station, o) in G
0.883419689119171,42,383,39,0.101827676240209,0.928571428571429,dbo:RadioHost in c_e and 'best' in l_e => exists o : (e, foaf:name, o) in G
0.883419689119171,42,383,39,0.101827676240209,0.928571428571429,dbo:RadioHost in c_e and 'years' in l_e => exists o : (e, foaf:name, o) in G
0.883419689119171,42,383,39,0.101827676240209,0.928571428571429,dbo:RadioHost in c_e and 'known as' in l_e => exists o : (e, foaf:name, o) in G
0.883419689119171,44,385,43,0.111688311688312,0.977272727272727,dbo:RadioHost in c_e and 'radio station' in l_e => exists o : (e, dbp:name, o) in G
0.883419689119171,44,385,43,0.111688311688312,0.977272727272727,dbo:RadioHost in c_e and 'and television' in l_e => exists o : (e, dbp:name, o) in G
0.883116883116883,43,383,41,0.107049608355091,0.953488372093023,dbo:RadioHost in c_e and 'hosted' in l_e => exists o : (e, foaf:name, o) in G
