value,supA,supB,supAB,condBA,condAB,string
0.364485981308411,129,85,78,0.917647058823529,0.604651162790698,dbo:EthnicGroup in c_e and exists o : (e, dbp:p, o) in G => 'pinyin' in l_e
0.328047122791119,5881,2947,2896,0.982694265354598,0.492433259649719,dbo:EthnicGroup in c_e and exists o : (e, foaf:name, o) in G => 'people' in l_e
0.32769003522327,5854,2947,2884,0.978622327790974,0.492654595148616,dbo:EthnicGroup in c_e and exists o : (e, dbp:group, o) in G => 'people' in l_e
0.325823223570191,5708,2947,2820,0.956905327451646,0.494043447792572,dbo:EthnicGroup in c_e and exists o : (e, dbo:language, o) in G => 'people' in l_e
0.312045889101338,4898,2947,2448,0.830675262979301,0.499795835034708,dbo:EthnicGroup in c_e and exists o : (e, dbo:populationPlace, o) in G => 'people' in l_e
0.302284929454364,5062,2947,2421,0.821513403461147,0.478269458711972,dbo:EthnicGroup in c_e and exists o : (e, dbo:religion, o) in G => 'people' in l_e
0.281711134297213,3762,2947,1890,0.641330166270784,0.502392344497608,dbo:EthnicGroup in c_e and exists o : (e, dbo:totalPopulation, o) in G => 'people' in l_e
0.278680763768345,3390,2947,1766,0.599253478113336,0.52094395280236,dbo:EthnicGroup in c_e and exists o : (e, dbp:population, o) in G => 'people' in l_e
0.278350515463918,65,32,27,0.84375,0.415384615384615,dbo:EthnicGroup in c_e and exists o : (e, dbp:s, o) in G => 'simplified Chinese' in l_e
0.278350515463918,65,32,27,0.84375,0.415384615384615,dbo:EthnicGroup in c_e and exists o : (e, dbp:s, o) in G => 'traditional Chinese' in l_e
0.278350515463918,65,32,27,0.84375,0.415384615384615,dbo:EthnicGroup in c_e and exists o : (e, dbp:s, o) in G => 'simplified' in l_e
0.278140062375957,4107,2947,1962,0.665761791652528,0.477720964207451,dbo:EthnicGroup in c_e and exists o : (e, dbp:langs, o) in G => 'people' in l_e
0.272727272727273,67,32,27,0.84375,0.402985074626866,dbo:EthnicGroup in c_e and exists o : (e, dbp:t, o) in G => 'traditional Chinese' in l_e
0.272727272727273,67,32,27,0.84375,0.402985074626866,dbo:EthnicGroup in c_e and exists o : (e, dbp:t, o) in G => 'simplified Chinese' in l_e
0.272727272727273,67,32,27,0.84375,0.402985074626866,dbo:EthnicGroup in c_e and exists o : (e, dbp:t, o) in G => 'simplified' in l_e
0.272415940224159,3477,2947,1750,0.593824228028504,0.503307448950244,dbo:EthnicGroup in c_e and exists o : (e, dbp:related, o) in G => 'people' in l_e
0.271223470661673,3461,2947,1738,0.58975229046488,0.50216700375614,dbo:EthnicGroup in c_e and exists o : (e, dbo:related, o) in G => 'people' in l_e
