value,supA,supB,supAB,condBA,condAB,string
1,18,178,18,0.101123595505618,1,dbo:University in c_e and 'College Fund' in l_e => (dbr:List_of_Phi_Beta_Sigma_chapters, dbp:school, e) in G
1,16,153,16,0.104575163398693,1,dbo:University in c_e and 'black university' in l_e => (dbr:List_of_Delta_Sigma_Theta_chapters, dbp:school, e) in G
1,16,153,16,0.104575163398693,1,dbo:University in c_e and 'historically black university' in l_e => (dbr:List_of_Delta_Sigma_Theta_chapters, dbp:school, e) in G
0.875,16,102,14,0.137254901960784,0.875,dbo:University in c_e and 'historically black university' in l_e => (dbr:List_of_Omega_Psi_Phi_chapters, dbp:school, e) in G
0.875,16,102,14,0.137254901960784,0.875,dbo:University in c_e and 'black university' in l_e => (dbr:List_of_Omega_Psi_Phi_chapters, dbp:school, e) in G
0.837209302325581,359,43,36,0.837209302325581,0.100278551532033,dbo:University in c_e and 'research university' in l_e => (dbr:List_of_Zeta_Psi_chapters, dbp:school, e) in G
0.76,25,178,19,0.106741573033708,0.76,dbo:University in c_e and 'Fund' in l_e => (dbr:List_of_Phi_Beta_Sigma_chapters, dbp:school, e) in G
0.735294117647059,193,34,25,0.735294117647059,0.129533678756477,dbo:University in c_e and 'research university in' in l_e => (dbr:List_of_Alpha_Pi_Mu_chapters, dbp:school, e) in G
0.722222222222222,18,102,13,0.127450980392157,0.722222222222222,dbo:University in c_e and 'College Fund' in l_e => (dbr:List_of_Omega_Psi_Phi_chapters, dbp:school, e) in G
0.720930232558139,193,43,31,0.720930232558139,0.160621761658031,dbo:University in c_e and 'research university in' in l_e => (dbr:List_of_Zeta_Psi_chapters, dbp:school, e) in G
0.717391304347826,46,178,33,0.185393258426966,0.717391304347826,dbo:University in c_e and 'historically black' in l_e => (dbr:List_of_Phi_Beta_Sigma_chapters, dbp:school, e) in G
0.709677419354839,205,31,22,0.709677419354839,0.107317073170732,dbo:University in c_e and 'public research university' in l_e => (dbr:List_of_Delta_Upsilon_chapters, dbp:school, e) in G
0.709677419354839,214,31,22,0.709677419354839,0.102803738317757,dbo:University in c_e and 'public research' in l_e => (dbr:List_of_Delta_Upsilon_chapters, dbp:school, e) in G
0.695652173913043,46,167,32,0.191616766467066,0.695652173913043,dbo:University in c_e and 'historically black' in l_e => (dbr:List_of_Kappa_Alpha_Psi_chapters, dbp:school, e) in G
0.690909090909091,359,110,76,0.690909090909091,0.211699164345404,dbo:University in c_e and 'research university' in l_e => (dbr:List_of_Alpha_Epsilon_Pi_chapters, dbp:school, e) in G
0.67741935483871,193,31,21,0.67741935483871,0.10880829015544,dbo:University in c_e and 'research university in' in l_e => (dbr:List_of_Delta_Upsilon_chapters, dbp:school, e) in G
0.67741935483871,180,31,21,0.67741935483871,0.116666666666667,dbo:University in c_e and 'a public research' in l_e => (dbr:List_of_Delta_Upsilon_chapters, dbp:school, e) in G
0.67741935483871,174,31,21,0.67741935483871,0.120689655172414,dbo:University in c_e and 'a public research university' in l_e => (dbr:List_of_Delta_Upsilon_chapters, dbp:school, e) in G
0.67741935483871,175,31,21,0.67741935483871,0.12,dbo:University in c_e and 'is a public research' in l_e => (dbr:List_of_Delta_Upsilon_chapters, dbp:school, e) in G
0.67741935483871,169,31,21,0.67741935483871,0.124260355029586,dbo:University in c_e and 'is a public research university' in l_e => (dbr:List_of_Delta_Upsilon_chapters, dbp:school, e) in G
