value,supA,supB,supAB,condBA,condAB,string
0.826923076923077,47,52,43,0.826923076923077,0.914893617021277,dbo:WorldHeritageSite in c_e and exists o : (e, dbp:p, o) in G => 'Chinese' in l_e
0.765957446808511,47,40,36,0.9,0.765957446808511,dbo:WorldHeritageSite in c_e and exists o : (e, dbp:p, o) in G => 'pinyin' in l_e
0.681818181818182,17,22,15,0.681818181818182,0.882352941176471,dbo:WorldHeritageSite in c_e and exists o : (e, dbp:rr, o) in G => 'Korea' in l_e
0.681818181818182,17,22,15,0.681818181818182,0.882352941176471,dbo:WorldHeritageSite in c_e and exists o : (e, dbp:mr, o) in G => 'Korea' in l_e
0.680851063829787,47,47,32,0.680851063829787,0.680851063829787,dbo:WorldHeritageSite in c_e and exists o : (e, dbp:p, o) in G => 'China' in l_e
0.647058823529412,17,17,11,0.647058823529412,0.647058823529412,dbo:WorldHeritageSite in c_e and exists o : (e, dbp:rr, o) in G => 'South Korea' in l_e
0.647058823529412,17,17,11,0.647058823529412,0.647058823529412,dbo:WorldHeritageSite in c_e and exists o : (e, dbp:mr, o) in G => 'South Korea' in l_e
0.606635071090047,633,505,384,0.76039603960396,0.606635071090047,dbo:WorldHeritageSite in c_e and exists o : (e, dbp:imageUpright, o) in G => 'World' in l_e
0.604823747680891,539,505,326,0.645544554455446,0.604823747680891,dbo:WorldHeritageSite in c_e and exists o : (e, dbp:criteria, o) in G => 'World' in l_e
0.60347551342812,633,501,382,0.7624750499002,0.60347551342812,dbo:WorldHeritageSite in c_e and exists o : (e, dbp:imageUpright, o) in G => 'Heritage' in l_e
0.601113172541744,539,501,324,0.646706586826347,0.601113172541744,dbo:WorldHeritageSite in c_e and exists o : (e, dbp:criteria, o) in G => 'Heritage' in l_e
0.6,17,20,12,0.6,0.705882352941177,dbo:WorldHeritageSite in c_e and exists o : (e, dbp:rr, o) in G => 'Korean' in l_e
0.6,31,40,24,0.6,0.774193548387097,dbo:WorldHeritageSite in c_e and exists o : (e, dbp:s, o) in G => 'pinyin' in l_e
0.6,17,20,12,0.6,0.705882352941177,dbo:WorldHeritageSite in c_e and exists o : (e, dbp:mr, o) in G => 'Korean' in l_e
0.595576619273302,633,494,377,0.763157894736842,0.595576619273302,dbo:WorldHeritageSite in c_e and exists o : (e, dbp:imageUpright, o) in G => 'World Heritage' in l_e
0.593692022263451,539,494,320,0.647773279352227,0.593692022263451,dbo:WorldHeritageSite in c_e and exists o : (e, dbp:criteria, o) in G => 'World Heritage' in l_e
0.58955223880597,804,505,474,0.938613861386139,0.58955223880597,dbo:WorldHeritageSite in c_e and exists o : (e, dbp:year, o) in G => 'World' in l_e
0.588528678304239,802,505,472,0.934653465346535,0.588528678304239,dbo:WorldHeritageSite in c_e and exists o : (e, dbp:id, o) in G => 'World' in l_e
0.585969738651995,727,505,426,0.843564356435644,0.585969738651995,dbo:WorldHeritageSite in c_e and exists o : (e, dbp:locmapin, o) in G => 'World' in l_e
0.585820895522388,804,501,471,0.940119760479042,0.585820895522388,dbo:WorldHeritageSite in c_e and exists o : (e, dbp:year, o) in G => 'Heritage' in l_e
0.584788029925187,802,501,469,0.936127744510978,0.584788029925187,dbo:WorldHeritageSite in c_e and exists o : (e, dbp:id, o) in G => 'Heritage' in l_e
0.584594222833563,727,501,425,0.848303393213573,0.584594222833563,dbo:WorldHeritageSite in c_e and exists o : (e, dbp:locmapin, o) in G => 'Heritage' in l_e
0.577114427860697,804,494,464,0.939271255060729,0.577114427860697,dbo:WorldHeritageSite in c_e and exists o : (e, dbp:year, o) in G => 'World Heritage' in l_e
0.576059850374065,802,494,462,0.935222672064777,0.576059850374065,dbo:WorldHeritageSite in c_e and exists o : (e, dbp:id, o) in G => 'World Heritage' in l_e
0.575471698113208,848,505,488,0.966336633663366,0.575471698113208,dbo:WorldHeritageSite in c_e and exists o : (e, dbp:location, o) in G => 'World' in l_e
