value,supA,supB,supAB,condBA,condAB,string
0.56,25,24,14,0.583333333333333,0.56,dbo:Award in c_e and 'медаль' in l_e => (dbr:Arkady_Adamovich_Brish, dbo:award, e) in G
0.481481481481481,27,25,13,0.52,0.481481481481481,dbo:Award in c_e and 'commemorative medal of the' in l_e => (dbr:Mikhail_Smirtyukov, dbo:award, e) in G
0.48,25,25,12,0.48,0.48,dbo:Award in c_e and 'медаль' in l_e => (dbr:Mikhail_Smirtyukov, dbo:award, e) in G
0.458333333333333,24,24,11,0.458333333333333,0.458333333333333,dbo:Award in c_e and 'denote the' in l_e => (dbr:Arkady_Adamovich_Brish, dbo:award, e) in G
0.458333333333333,17,24,11,0.458333333333333,0.647058823529412,dbo:Award in c_e and 'Юбилейная медаль' in l_e => (dbr:Arkady_Adamovich_Brish, dbo:award, e) in G
0.458333333333333,17,24,11,0.458333333333333,0.647058823529412,dbo:Award in c_e and 'Russian Юбилейная' in l_e => (dbr:Arkady_Adamovich_Brish, dbo:award, e) in G
0.458333333333333,20,24,11,0.458333333333333,0.55,dbo:Award in c_e and 'The Jubilee' in l_e => (dbr:Arkady_Adamovich_Brish, dbo:award, e) in G
0.458333333333333,17,24,11,0.458333333333333,0.647058823529412,dbo:Award in c_e and 'Юбилейная' in l_e => (dbr:Arkady_Adamovich_Brish, dbo:award, e) in G
0.458333333333333,17,24,11,0.458333333333333,0.647058823529412,dbo:Award in c_e and 'Russian Юбилейная медаль' in l_e => (dbr:Arkady_Adamovich_Brish, dbo:award, e) in G
0.458333333333333,23,24,11,0.458333333333333,0.478260869565217,dbo:Award in c_e and 'to denote the' in l_e => (dbr:Arkady_Adamovich_Brish, dbo:award, e) in G
0.458333333333333,20,24,11,0.458333333333333,0.55,dbo:Award in c_e and 'The Jubilee Medal' in l_e => (dbr:Arkady_Adamovich_Brish, dbo:award, e) in G
0.448275862068966,29,25,13,0.52,0.448275862068966,dbo:Award in c_e and 'commemorative medal of' in l_e => (dbr:Mikhail_Smirtyukov, dbo:award, e) in G
