value,supA,supB,supAB,condBA,condAB,string
0.227272727272727,18,44,10,0.227272727272727,0.555555555555556,dbo:Economist in c_e and (dbr:List_of_Harvard_University_people, dbp:name, e) in G => 'Prize in Economic Sciences' in l_e
0.227272727272727,18,44,10,0.227272727272727,0.555555555555556,dbo:Economist in c_e and (dbr:List_of_Harvard_University_people, dbp:name, e) in G => 'Prize in Economic' in l_e
0.222222222222222,18,45,10,0.222222222222222,0.555555555555556,dbo:Economist in c_e and (dbr:List_of_Harvard_University_people, dbp:name, e) in G => 'Economic Sciences' in l_e
0.222222222222222,18,45,10,0.222222222222222,0.555555555555556,dbo:Economist in c_e and (dbr:List_of_Harvard_University_people, dbp:name, e) in G => 'in Economic Sciences' in l_e
0.212765957446809,18,47,10,0.212765957446809,0.555555555555556,dbo:Economist in c_e and (dbr:List_of_Harvard_University_people, dbp:name, e) in G => 'Nobel Memorial' in l_e
0.212765957446809,18,47,10,0.212765957446809,0.555555555555556,dbo:Economist in c_e and (dbr:List_of_Harvard_University_people, dbp:name, e) in G => 'Nobel Memorial Prize in' in l_e
0.212765957446809,18,47,10,0.212765957446809,0.555555555555556,dbo:Economist in c_e and (dbr:List_of_Harvard_University_people, dbp:name, e) in G => 'Nobel Memorial Prize' in l_e
0.208333333333333,18,48,10,0.208333333333333,0.555555555555556,dbo:Economist in c_e and (dbr:List_of_Harvard_University_people, dbp:name, e) in G => 'Memorial Prize' in l_e
0.208333333333333,18,48,10,0.208333333333333,0.555555555555556,dbo:Economist in c_e and (dbr:List_of_Harvard_University_people, dbp:name, e) in G => 'Memorial Prize in' in l_e
0.204081632653061,18,49,10,0.204081632653061,0.555555555555556,dbo:Economist in c_e and (dbr:List_of_Harvard_University_people, dbp:name, e) in G => 'in Economic' in l_e
0.204081632653061,18,49,10,0.204081632653061,0.555555555555556,dbo:Economist in c_e and (dbr:List_of_Harvard_University_people, dbp:name, e) in G => 'Memorial' in l_e
0.19672131147541,18,61,12,0.19672131147541,0.666666666666667,dbo:Economist in c_e and (dbr:List_of_Harvard_University_people, dbp:name, e) in G => 'Prize in' in l_e
0.162162162162162,18,74,12,0.162162162162162,0.666666666666667,dbo:Economist in c_e and (dbr:List_of_Harvard_University_people, dbp:name, e) in G => 'Nobel' in l_e
0.133333333333333,18,90,12,0.133333333333333,0.666666666666667,dbo:Economist in c_e and (dbr:List_of_Harvard_University_people, dbp:name, e) in G => 'Prize' in l_e
