value,supA,supB,supAB,condBA,condAB,string
0.899497487437186,20,199,20,0.100502512562814,1,dbo:College in c_e and exists s : (s, dbp:caption, e) in G => 'the University of' in l_e
0.899328859060403,30,298,30,0.100671140939597,1,dbo:College in c_e and exists s : (s, dbp:location, e) in G => 'University' in l_e
0.897196261682243,22,214,22,0.102803738317757,1,dbo:College in c_e and exists s : (s, dbp:workInstitution, e) in G => 'University of' in l_e
0.897058823529412,21,204,21,0.102941176470588,1,dbo:College in c_e and exists s : (s, dbo:employer, e) in G => 'the University' in l_e
0.894472361809045,21,199,21,0.105527638190955,1,dbo:College in c_e and exists s : (s, dbo:employer, e) in G => 'the University of' in l_e
0.892523364485981,23,214,23,0.107476635514019,1,dbo:College in c_e and exists s : (s, dbp:workInstitutions, e) in G => 'University of' in l_e
0.892156862745098,22,204,22,0.107843137254902,1,dbo:College in c_e and exists s : (s, dbp:workInstitution, e) in G => 'the University' in l_e
0.890909090909091,23,219,22,0.100456621004566,0.956521739130435,dbo:College in c_e and exists s : (s, dbp:workInstitutions, e) in G => 'college' in l_e
0.889447236180904,22,199,22,0.110552763819095,1,dbo:College in c_e and exists s : (s, dbp:workInstitution, e) in G => 'the University of' in l_e
0.889261744966443,33,298,33,0.110738255033557,1,dbo:College in c_e and exists s : (s, dbp:institutions, e) in G => 'University' in l_e
0.887254901960784,23,204,23,0.112745098039216,1,dbo:College in c_e and exists s : (s, dbp:workInstitutions, e) in G => 'the University' in l_e
0.884422110552764,23,199,23,0.115577889447236,1,dbo:College in c_e and exists s : (s, dbp:workInstitutions, e) in G => 'the University of' in l_e
0.873417721518987,20,158,20,0.126582278481013,1,dbo:College in c_e and exists s : (s, dbp:caption, e) in G => 'of the University' in l_e
0.869281045751634,20,153,20,0.130718954248366,1,dbo:College in c_e and exists s : (s, dbp:caption, e) in G => 'of the University of' in l_e
0.868421052631579,114,15,15,1,0.131578947368421,dbo:College in c_e and exists s : (s, dbp:almaMater, e) in G => 'The college was founded in' in l_e
0.868421052631579,114,15,15,1,0.131578947368421,dbo:College in c_e and exists s : (s, dbp:almaMater, e) in G => 'college was founded in' in l_e
0.867088607594937,21,158,21,0.132911392405063,1,dbo:College in c_e and exists s : (s, dbo:employer, e) in G => 'of the University' in l_e
0.866071428571429,112,15,15,1,0.133928571428571,dbo:College in c_e and exists s : (s, dbo:almaMater, e) in G => 'The college was founded in' in l_e
0.866071428571429,112,15,15,1,0.133928571428571,dbo:College in c_e and exists s : (s, dbo:almaMater, e) in G => 'college was founded in' in l_e
0.862745098039216,21,153,21,0.137254901960784,1,dbo:College in c_e and exists s : (s, dbo:employer, e) in G => 'of the University of' in l_e
0.860759493670886,30,234,27,0.115384615384615,0.9,dbo:College in c_e and exists s : (s, dbp:location, e) in G => 'College' in l_e
0.860759493670886,22,158,22,0.139240506329114,1,dbo:College in c_e and exists s : (s, dbp:workInstitution, e) in G => 'of the University' in l_e
0.85981308411215,30,214,30,0.14018691588785,1,dbo:College in c_e and exists s : (s, dbp:location, e) in G => 'University of' in l_e
0.859060402684564,42,298,42,0.140939597315436,1,dbo:College in c_e and exists s : (s, dbo:university, e) in G => 'University' in l_e
0.857142857142857,15,111,14,0.126126126126126,0.933333333333333,dbo:College in c_e and exists s : (s, dbp:membership, e) in G => 'college of' in l_e
0.856209150326797,22,153,22,0.143790849673203,1,dbo:College in c_e and exists s : (s, dbp:workInstitution, e) in G => 'of the University of' in l_e
0.855704697986577,43,298,43,0.144295302013423,1,dbo:College in c_e and exists s : (s, dbp:university, e) in G => 'University' in l_e
0.85531914893617,33,234,32,0.136752136752137,0.96969696969697,dbo:College in c_e and exists s : (s, dbp:institutions, e) in G => 'College' in l_e
0.855203619909502,30,219,28,0.127853881278539,0.933333333333333,dbo:College in c_e and exists s : (s, dbp:location, e) in G => 'college' in l_e
0.854430379746836,23,158,23,0.145569620253165,1,dbo:College in c_e and exists s : (s, dbp:workInstitutions, e) in G => 'of the University' in l_e
0.853448275862069,114,15,13,0.866666666666667,0.114035087719298,dbo:College in c_e and exists s : (s, dbp:almaMater, e) in G => 'Kingdom' in l_e
0.853448275862069,114,15,13,0.866666666666667,0.114035087719298,dbo:College in c_e and exists s : (s, dbp:almaMater, e) in G => 'United Kingdom' in l_e
0.853448275862069,114,15,13,0.866666666666667,0.114035087719298,dbo:College in c_e and exists s : (s, dbp:almaMater, e) in G => 'England It' in l_e
0.852941176470588,30,204,30,0.147058823529412,1,dbo:College in c_e and exists s : (s, dbp:location, e) in G => 'the University' in l_e
0.850877192982456,112,15,13,0.866666666666667,0.116071428571429,dbo:College in c_e and exists s : (s, dbo:almaMater, e) in G => 'Kingdom' in l_e
0.850877192982456,112,15,13,0.866666666666667,0.116071428571429,dbo:College in c_e and exists s : (s, dbo:almaMater, e) in G => 'England It' in l_e
0.850877192982456,112,15,13,0.866666666666667,0.116071428571429,dbo:College in c_e and exists s : (s, dbo:almaMater, e) in G => 'United Kingdom' in l_e
0.850877192982456,114,17,17,1,0.149122807017544,dbo:College in c_e and exists s : (s, dbp:almaMater, e) in G => 'The college was founded' in l_e
0.849673202614379,23,153,23,0.150326797385621,1,dbo:College in c_e and exists s : (s, dbp:workInstitutions, e) in G => 'of the University of' in l_e
0.849246231155779,30,199,30,0.150753768844221,1,dbo:College in c_e and exists s : (s, dbp:location, e) in G => 'the University of' in l_e
0.848214285714286,112,17,17,1,0.151785714285714,dbo:College in c_e and exists s : (s, dbo:almaMater, e) in G => 'The college was founded' in l_e
0.842105263157895,114,18,18,1,0.157894736842105,dbo:College in c_e and exists s : (s, dbp:almaMater, e) in G => 'college was founded' in l_e
0.841860465116279,33,214,32,0.149532710280374,0.96969696969697,dbo:College in c_e and exists s : (s, dbp:institutions, e) in G => 'University of' in l_e
0.839285714285714,112,18,18,1,0.160714285714286,dbo:College in c_e and exists s : (s, dbo:almaMater, e) in G => 'college was founded' in l_e
0.834146341463415,33,204,32,0.156862745098039,0.96969696969697,dbo:College in c_e and exists s : (s, dbp:institutions, e) in G => 'the University' in l_e
0.834080717488789,33,219,29,0.132420091324201,0.878787878787879,dbo:College in c_e and exists s : (s, dbp:institutions, e) in G => 'college' in l_e
0.831460674157303,15,89,15,0.168539325842697,1,dbo:College in c_e and exists s : (s, dbp:employer, e) in G => 'constituent' in l_e
0.831460674157303,15,89,15,0.168539325842697,1,dbo:College in c_e and exists s : (s, dbp:membership, e) in G => 'constituent' in l_e
0.830357142857143,15,108,11,0.101851851851852,0.733333333333333,dbo:College in c_e and exists s : (s, dbp:employer, e) in G => 'colleges' in l_e
0.83,33,199,32,0.160804020100503,0.96969696969697,dbo:College in c_e and exists s : (s, dbp:institutions, e) in G => 'the University of' in l_e
0.820224719101123,15,88,14,0.159090909090909,0.933333333333333,dbo:College in c_e and exists s : (s, dbp:membership, e) in G => 'college of the' in l_e
0.816091954022988,86,15,14,0.933333333333333,0.162790697674419,dbo:College in c_e and exists s : (s, dbp:education, e) in G => 'The college was founded in' in l_e
0.816091954022988,86,15,14,0.933333333333333,0.162790697674419,dbo:College in c_e and exists s : (s, dbp:education, e) in G => 'college was founded in' in l_e
0.813953488372093,85,15,14,0.933333333333333,0.164705882352941,dbo:College in c_e and exists s : (s, dbp:sisterCollege, e) in G => 'Yale University' in l_e
0.813953488372093,15,85,14,0.164705882352941,0.933333333333333,dbo:College in c_e and exists s : (s, dbp:membership, e) in G => 'college of the University' in l_e
0.811965811965812,112,17,12,0.705882352941177,0.107142857142857,dbo:College in c_e and exists s : (s, dbo:almaMater, e) in G => 'education' in l_e
0.810344827586207,114,20,18,0.9,0.157894736842105,dbo:College in c_e and exists s : (s, dbp:almaMater, e) in G => 'full' in l_e
0.810126582278481,42,234,39,0.166666666666667,0.928571428571429,dbo:College in c_e and exists s : (s, dbo:university, e) in G => 'College' in l_e
0.80952380952381,21,140,14,0.1,0.666666666666667,dbo:College in c_e and exists s : (s, dbo:employer, e) in G => 'College is' in l_e
0.808724832214765,57,298,57,0.191275167785235,1,dbo:College in c_e and exists s : (s, dbo:institution, e) in G => 'University' in l_e
0.807228915662651,15,82,14,0.170731707317073,0.933333333333333,dbo:College in c_e and exists s : (s, dbp:membership, e) in G => 'college of the University of' in l_e
0.805907172995781,43,234,40,0.170940170940171,0.930232558139535,dbo:College in c_e and exists s : (s, dbp:university, e) in G => 'College' in l_e
0.805825242718447,15,98,10,0.102040816326531,0.666666666666667,dbo:College in c_e and exists s : (s, dbp:employer, e) in G => 'one of the' in l_e
