value,supA,supB,supAB,condBA,condAB,string
1,170,20,20,1,0.117647058823529,dbo:Lighthouse in c_e and (e, dbp:uscg, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Station' in l_e(c,p,so)
1,170,17,17,1,0.1,dbo:Lighthouse in c_e and (e, dbp:uscg, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Station on' in l_e(c,p,so)
1,120,46,46,1,0.383333333333333,dbo:Lighthouse in c_e and (e, dbo:location, dbr:Australia) in G => 'tralia' in l_e(c,p,os)
1,120,41,41,1,0.341666666666667,dbo:Lighthouse in c_e and (e, dbo:location, dbr:Australia) in G => 'tralia. ' in l_e(c,p,os)
1,135,37,37,1,0.274074074074074,dbo:Lighthouse in c_e and (e, dbo:location, dbr:Norway) in G => 'county Norway' in l_e(c,p,os)
1,135,36,36,1,0.266666666666667,dbo:Lighthouse in c_e and (e, dbo:location, dbr:Norway) in G => ' county, Norway. ' in l_e(c,p,os)
1,98,17,17,1,0.173469387755102,dbo:Lighthouse in c_e and (e, dbp:location, dbr:United_States) in G => 'United' in l_e(c,p,so)
1,49,18,18,1,0.36734693877551,dbo:Lighthouse in c_e and (e, dbp:location, dbr:Australia) in G => 'tralia. ' in l_e(c,p,os)
1,49,20,20,1,0.408163265306122,dbo:Lighthouse in c_e and (e, dbp:location, dbr:Australia) in G => 'tralia' in l_e(c,p,os)
1,35,28,28,1,0.8,dbo:Lighthouse in c_e and (e, dbp:mapframeMarker, "lighthouse"@en) in G => 'fyr is a' in l_e(c,p,so)
1,35,30,30,1,0.857142857142857,dbo:Lighthouse in c_e and (e, dbp:mapframeMarker, "lighthouse"@en) in G => 'is a coastal' in l_e(c,p,so)
1,35,30,30,1,0.857142857142857,dbo:Lighthouse in c_e and (e, dbp:mapframeMarker, "lighthouse"@en) in G => 'Norwegian' in l_e(c,p,so)
1,35,30,30,1,0.857142857142857,dbo:Lighthouse in c_e and (e, dbp:mapframeMarker, "lighthouse"@en) in G => 'coastal' in l_e(c,p,so)
1,35,28,28,1,0.8,dbo:Lighthouse in c_e and (e, dbp:mapframeMarker, "lighthouse"@en) in G => 'fyr is a coastal' in l_e(c,p,so)
1,35,28,28,1,0.8,dbo:Lighthouse in c_e and (e, dbp:mapframeMarker, "lighthouse"@en) in G => 'fyr is' in l_e(c,p,so)
