value,supA,supB,supAB,condBA,condAB,string
0.178082191780822,36,37,13,0.351351351351351,0.361111111111111,dbo:VolleyballPlayer in c_e and 'Galatasaray' in l_e => exists s : (s, dbo:currentMember, e) in G
0.166666666666667,75,45,20,0.444444444444444,0.266666666666667,dbo:VolleyballPlayer in c_e and 'beach volleyball player from' in l_e => exists s : (s, dbp:teammates, e) in G
0.158536585365854,45,37,13,0.351351351351351,0.288888888888889,dbo:VolleyballPlayer in c_e and 'cm and plays as' in l_e => exists s : (s, dbo:currentMember, e) in G
0.158536585365854,45,37,13,0.351351351351351,0.288888888888889,dbo:VolleyballPlayer in c_e and 'cm and plays' in l_e => exists s : (s, dbo:currentMember, e) in G
0.156626506024096,60,23,13,0.565217391304348,0.216666666666667,dbo:VolleyballPlayer in c_e and 'the United States women's' in l_e => exists s : (s, dbp:p, e) in G
0.15625,27,37,10,0.27027027027027,0.37037037037037,dbo:VolleyballPlayer in c_e and 'for Galatasaray' in l_e => exists s : (s, dbo:currentMember, e) in G
0.154761904761905,61,23,13,0.565217391304348,0.213114754098361,dbo:VolleyballPlayer in c_e and 'United States women's' in l_e => exists s : (s, dbp:p, e) in G
0.154761904761905,61,23,13,0.565217391304348,0.213114754098361,dbo:VolleyballPlayer in c_e and 'States women's' in l_e => exists s : (s, dbp:p, e) in G
0.153846153846154,176,45,34,0.755555555555556,0.193181818181818,dbo:VolleyballPlayer in c_e and 'beach volleyball player' in l_e => exists s : (s, dbp:teammates, e) in G
0.152941176470588,36,49,13,0.26530612244898,0.361111111111111,dbo:VolleyballPlayer in c_e and 'Galatasaray' in l_e => exists s : (s, dbp:name, e) in G
0.145833333333333,59,37,14,0.378378378378378,0.23728813559322,dbo:VolleyballPlayer in c_e and 'cm and' in l_e => exists s : (s, dbo:currentMember, e) in G
0.141732283464567,209,45,36,0.8,0.172248803827751,dbo:VolleyballPlayer in c_e and 'beach volleyball' in l_e => exists s : (s, dbp:teammates, e) in G
0.138996138996139,214,45,36,0.8,0.168224299065421,dbo:VolleyballPlayer in c_e and 'beach' in l_e => exists s : (s, dbp:teammates, e) in G
0.138297872340426,45,49,13,0.26530612244898,0.288888888888889,dbo:VolleyballPlayer in c_e and 'cm and plays as' in l_e => exists s : (s, dbp:name, e) in G
0.138297872340426,45,49,13,0.26530612244898,0.288888888888889,dbo:VolleyballPlayer in c_e and 'cm and plays' in l_e => exists s : (s, dbp:name, e) in G
0.131578947368421,27,49,10,0.204081632653061,0.37037037037037,dbo:VolleyballPlayer in c_e and 'for Galatasaray' in l_e => exists s : (s, dbp:name, e) in G
0.12962962962963,59,49,14,0.285714285714286,0.23728813559322,dbo:VolleyballPlayer in c_e and 'cm and' in l_e => exists s : (s, dbp:name, e) in G
0.12396694214876,84,37,15,0.405405405405405,0.178571428571429,dbo:VolleyballPlayer in c_e and 'Turkish volleyball player' in l_e => exists s : (s, dbo:currentMember, e) in G
0.122950819672131,85,37,15,0.405405405405405,0.176470588235294,dbo:VolleyballPlayer in c_e and 'Turkish volleyball' in l_e => exists s : (s, dbo:currentMember, e) in G
0.12280701754386,77,37,14,0.378378378378378,0.181818181818182,dbo:VolleyballPlayer in c_e and 'is a Turkish volleyball player' in l_e => exists s : (s, dbo:currentMember, e) in G
0.12280701754386,77,37,14,0.378378378378378,0.181818181818182,dbo:VolleyballPlayer in c_e and 'is a Turkish volleyball' in l_e => exists s : (s, dbo:currentMember, e) in G
0.12280701754386,77,37,14,0.378378378378378,0.181818181818182,dbo:VolleyballPlayer in c_e and 'a Turkish volleyball player' in l_e => exists s : (s, dbo:currentMember, e) in G
0.12280701754386,77,37,14,0.378378378378378,0.181818181818182,dbo:VolleyballPlayer in c_e and 'a Turkish volleyball' in l_e => exists s : (s, dbo:currentMember, e) in G
0.122222222222222,45,45,11,0.244444444444444,0.244444444444444,dbo:VolleyballPlayer in c_e and 'partnering' in l_e => exists s : (s, dbp:teammates, e) in G
0.113636363636364,95,37,15,0.405405405405405,0.157894736842105,dbo:VolleyballPlayer in c_e and 'and plays as' in l_e => exists s : (s, dbo:currentMember, e) in G
0.112781954887218,84,49,15,0.306122448979592,0.178571428571429,dbo:VolleyballPlayer in c_e and 'Turkish volleyball player' in l_e => exists s : (s, dbp:name, e) in G
0.111940298507463,85,49,15,0.306122448979592,0.176470588235294,dbo:VolleyballPlayer in c_e and 'Turkish volleyball' in l_e => exists s : (s, dbp:name, e) in G
0.111111111111111,77,49,14,0.285714285714286,0.181818181818182,dbo:VolleyballPlayer in c_e and 'is a Turkish volleyball player' in l_e => exists s : (s, dbp:name, e) in G
