value,supA,supB,supAB,condBA,condAB,string
0.874385649785188,42,36,34,0.944444444444444,0.80952380952381,dbo:CollegeCoach in c_e and 'Washburn' in l_e => (dbr:List_of_Washburn_Ichabods_football_seasons, dbp:name, e) in G
0.871779788708135,19,25,19,0.76,1,dbo:CollegeCoach in c_e and 'football coach at Villanova' in l_e => (dbr:List_of_Villanova_Wildcats_football_seasons, dbp:name, e) in G
0.854016820293798,39,36,32,0.888888888888889,0.82051282051282,dbo:CollegeCoach in c_e and 'Washburn University' in l_e => (dbr:List_of_Washburn_Ichabods_football_seasons, dbp:name, e) in G
0.84,25,25,21,0.84,0.84,dbo:CollegeCoach in c_e and 'coach at Villanova' in l_e => (dbr:List_of_Villanova_Wildcats_football_seasons, dbp:name, e) in G
0.834057656228299,23,16,16,1,0.695652173913043,dbo:CollegeCoach in c_e and 'Eastern Washington' in l_e => (dbr:List_of_Eastern_Washington_Eagles_football_seasons, dbp:name, e) in G
0.824621125123532,17,25,17,0.68,1,dbo:CollegeCoach in c_e and 'as Villanova' in l_e => (dbr:List_of_Villanova_Wildcats_football_seasons, dbp:name, e) in G
0.8,16,25,16,0.64,1,dbo:CollegeCoach in c_e and 'Villanova College—now' in l_e => (dbr:List_of_Villanova_Wildcats_football_seasons, dbp:name, e) in G
0.8,16,25,16,0.64,1,dbo:CollegeCoach in c_e and 'known as Villanova' in l_e => (dbr:List_of_Villanova_Wildcats_football_seasons, dbp:name, e) in G
0.79026332891781,31,25,22,0.88,0.709677419354839,dbo:CollegeCoach in c_e and 'at Villanova' in l_e => (dbr:List_of_Villanova_Wildcats_football_seasons, dbp:name, e) in G
0.77898083770452,19,17,14,0.823529411764706,0.736842105263158,dbo:CollegeCoach in c_e and 'at Delaware State' in l_e => (dbr:List_of_Delaware_State_Hornets_football_seasons, dbp:name, e) in G
0.774596669241483,15,25,15,0.6,1,dbo:CollegeCoach in c_e and 'Villanova College—now known as Villanova' in l_e => (dbr:List_of_Villanova_Wildcats_football_seasons, dbp:name, e) in G
0.774596669241483,15,25,15,0.6,1,dbo:CollegeCoach in c_e and 'head football coach at Villanova' in l_e => (dbr:List_of_Villanova_Wildcats_football_seasons, dbp:name, e) in G
0.774596669241483,15,25,15,0.6,1,dbo:CollegeCoach in c_e and 'Villanova College—now known' in l_e => (dbr:List_of_Villanova_Wildcats_football_seasons, dbp:name, e) in G
0.774596669241483,15,25,15,0.6,1,dbo:CollegeCoach in c_e and 'Villanova College—now known as' in l_e => (dbr:List_of_Villanova_Wildcats_football_seasons, dbp:name, e) in G
0.774596669241483,15,25,15,0.6,1,dbo:CollegeCoach in c_e and 'College—now known as Villanova' in l_e => (dbr:List_of_Villanova_Wildcats_football_seasons, dbp:name, e) in G
0.770674635588453,22,15,14,0.933333333333333,0.636363636363636,dbo:CollegeCoach in c_e and 'Hampden–Sydney College' in l_e => (dbr:List_of_Hampden–Sydney_Tigers_football_seasons, dbp:name, e) in G
0.763762615825973,16,21,14,0.666666666666667,0.875,dbo:CollegeCoach in c_e and 'in Hays' in l_e => (dbr:List_of_Fort_Hays_State_Tigers_football_seasons, dbp:name, e) in G
0.763762615825973,16,21,14,0.666666666666667,0.875,dbo:CollegeCoach in c_e and 'Hays Kansas' in l_e => (dbr:List_of_Fort_Hays_State_Tigers_football_seasons, dbp:name, e) in G
0.763762615825973,16,21,14,0.666666666666667,0.875,dbo:CollegeCoach in c_e and 'in Hays Kansas' in l_e => (dbr:List_of_Fort_Hays_State_Tigers_football_seasons, dbp:name, e) in G
0.760725774312731,30,36,25,0.694444444444444,0.833333333333333,dbo:CollegeCoach in c_e and 'at Washburn' in l_e => (dbr:List_of_Washburn_Ichabods_football_seasons, dbp:name, e) in G
0.753734662881432,23,15,14,0.933333333333333,0.608695652173913,dbo:CollegeCoach in c_e and 'Hampden–Sydney' in l_e => (dbr:List_of_Hampden–Sydney_Tigers_football_seasons, dbp:name, e) in G
0.752772652709081,17,30,17,0.566666666666667,1,dbo:CollegeCoach in c_e and 'Mexico College of' in l_e => (dbr:List_of_New_Mexico_State_Aggies_football_seasons, dbp:name, e) in G
