value,supA,supB,supAB,condBA,condAB,string
0.178343949044586,28,157,28,0.178343949044586,1,dbo:Cleric in c_e and 'honoured as a' in l_e(c,p,so) => exists o : (e, dbp:venerated, o) in G
0.178343949044586,28,157,28,0.178343949044586,1,dbo:Cleric in c_e and 'is honoured as' in l_e(c,p,so) => exists o : (e, dbp:venerated, o) in G
0.178343949044586,28,157,28,0.178343949044586,1,dbo:Cleric in c_e and 'is honoured' in l_e(c,p,so) => exists o : (e, dbp:venerated, o) in G
0.178343949044586,28,157,28,0.178343949044586,1,dbo:Cleric in c_e and 'honoured as' in l_e(c,p,so) => exists o : (e, dbp:venerated, o) in G
0.178343949044586,28,157,28,0.178343949044586,1,dbo:Cleric in c_e and 'honoured' in l_e(c,p,so) => exists o : (e, dbp:venerated, o) in G
0.178343949044586,28,157,28,0.178343949044586,1,dbo:Cleric in c_e and 'is honoured as a' in l_e(c,p,so) => exists o : (e, dbp:venerated, o) in G
0.171974522292994,27,157,27,0.171974522292994,1,dbo:Cleric in c_e and 'Catholic' in l_e(c,p,so) => exists o : (e, dbp:venerated, o) in G
0.165605095541401,26,157,26,0.165605095541401,1,dbo:Cleric in c_e and 'the Catholic' in l_e(c,p,so) => exists o : (e, dbp:venerated, o) in G
0.159235668789809,25,157,25,0.159235668789809,1,dbo:Cleric in c_e and 'in the Catholic' in l_e(c,p,so) => exists o : (e, dbp:venerated, o) in G
0.15842763549732,532,3358,532,0.15842763549732,1,dbo:Cleric in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:birthDate, o) in G
0.156518747850017,455,2907,455,0.156518747850017,1,dbo:Cleric in c_e and 'Roman' in l_e(c,p,so) => exists o : (e, dbp:church, o) in G
0.1544080604534,613,3970,613,0.1544080604534,1,dbo:Cleric in c_e and 'died' in l_e(c,p,so) => exists o : (e, dbp:deathDate, o) in G
0.152866242038217,24,157,24,0.152866242038217,1,dbo:Cleric in c_e and 'as a saint' in l_e(c,p,so) => exists o : (e, dbp:venerated, o) in G
0.152866242038217,24,157,24,0.152866242038217,1,dbo:Cleric in c_e and 'a saint' in l_e(c,p,so) => exists o : (e, dbp:venerated, o) in G
