value,supA,supB,supAB,condBA,condAB,string
0.9,200,20,20,1,0.1,dbo:Village in c_e and 'India It is located' in l_e => exists p : (e, p, "MP-IN") in G
0.9,15,150,15,0.1,1,dbo:Village in c_e and 'north-east of Toruń' in l_e => exists p : (e, p, dbr:Kuyavian-Pomeranian_Voivodeship) in G
0.9,15,150,15,0.1,1,dbo:Village in c_e and 'mi north-east of Toruń' in l_e => exists p : (e, p, dbr:Kuyavian-Pomeranian_Voivodeship) in G
0.9,22,220,22,0.1,1,dbo:Village in c_e and 'a sarpanch who is' in l_e => exists p : (e, p, dbr:Gram_panchayat) in G
0.9,22,220,22,0.1,1,dbo:Village in c_e and 'administrated by Sarpanch an' in l_e => exists p : (e, p, dbr:Gram_panchayat) in G
0.9,22,220,22,0.1,1,dbo:Village in c_e and 'by a sarpanch who' in l_e => exists p : (e, p, dbr:Gram_panchayat) in G
0.9,22,220,22,0.1,1,dbo:Village in c_e and 'by Sarpanch an elected' in l_e => exists p : (e, p, dbr:Gram_panchayat) in G
0.9,22,220,22,0.1,1,dbo:Village in c_e and 'sarpanch who is an' in l_e => exists p : (e, p, dbr:Gram_panchayat) in G
0.9,22,220,22,0.1,1,dbo:Village in c_e and 'Sarpanch an elected representative' in l_e => exists p : (e, p, dbr:Gram_panchayat) in G
0.9,22,220,22,0.1,1,dbo:Village in c_e and 'sarpanch who is an elected' in l_e => exists p : (e, p, dbr:Gram_panchayat) in G
0.9,22,220,22,0.1,1,dbo:Village in c_e and 'is administrated by Sarpanch an' in l_e => exists p : (e, p, dbr:Gram_panchayat) in G
0.9,22,220,22,0.1,1,dbo:Village in c_e and 'a sarpanch who is an' in l_e => exists p : (e, p, dbr:Gram_panchayat) in G
0.9,22,220,22,0.1,1,dbo:Village in c_e and 'administrated by Sarpanch an elected' in l_e => exists p : (e, p, dbr:Gram_panchayat) in G
0.9,22,220,22,0.1,1,dbo:Village in c_e and 'by Sarpanch an elected representative' in l_e => exists p : (e, p, dbr:Gram_panchayat) in G
0.9,22,220,22,0.1,1,dbo:Village in c_e and 'Sarpanch an elected representative of' in l_e => exists p : (e, p, dbr:Gram_panchayat) in G
0.9,22,220,22,0.1,1,dbo:Village in c_e and 'administrated by a sarpanch who' in l_e => exists p : (e, p, dbr:Gram_panchayat) in G
0.9,22,220,22,0.1,1,dbo:Village in c_e and 'by a sarpanch who is' in l_e => exists p : (e, p, dbr:Gram_panchayat) in G
0.9,22,220,22,0.1,1,dbo:Village in c_e and 'Sarpanch an elected' in l_e => exists p : (e, p, dbr:Gram_panchayat) in G
0.9,22,220,22,0.1,1,dbo:Village in c_e and 'a sarpanch who' in l_e => exists p : (e, p, dbr:Gram_panchayat) in G
0.9,22,220,22,0.1,1,dbo:Village in c_e and 'by Sarpanch an' in l_e => exists p : (e, p, dbr:Gram_panchayat) in G
0.9,22,220,22,0.1,1,dbo:Village in c_e and 'sarpanch who is' in l_e => exists p : (e, p, dbr:Gram_panchayat) in G
0.9,22,220,22,0.1,1,dbo:Village in c_e and 'Jalandhar and' in l_e => exists p : (e, p, dbr:Gram_panchayat) in G
0.9,22,220,22,0.1,1,dbo:Village in c_e and 'Sarpanch an' in l_e => exists p : (e, p, dbr:Gram_panchayat) in G
0.9,22,220,22,0.1,1,dbo:Village in c_e and 'sarpanch who' in l_e => exists p : (e, p, dbr:Gram_panchayat) in G
0.9,16,160,16,0.1,1,dbo:Village in c_e and 'Village Development Committee in' in l_e => exists p : (e, p, dbr:List_of_districts_of_Nepal) in G
0.9,16,160,16,0.1,1,dbo:Village in c_e and 'southern Nepal At the' in l_e => exists p : (e, p, dbr:List_of_districts_of_Nepal) in G
0.9,16,160,16,0.1,1,dbo:Village in c_e and 'of southern Nepal At' in l_e => exists p : (e, p, dbr:List_of_districts_of_Nepal) in G
0.9,16,160,16,0.1,1,dbo:Village in c_e and 'Zone of central Nepal' in l_e => exists p : (e, p, dbr:List_of_districts_of_Nepal) in G
0.9,16,160,16,0.1,1,dbo:Village in c_e and 'of southern Nepal At the' in l_e => exists p : (e, p, dbr:List_of_districts_of_Nepal) in G
0.9,16,160,16,0.1,1,dbo:Village in c_e and 'Zone of central Nepal At' in l_e => exists p : (e, p, dbr:List_of_districts_of_Nepal) in G
0.9,16,160,16,0.1,1,dbo:Village in c_e and 'southern Nepal At the time' in l_e => exists p : (e, p, dbr:List_of_districts_of_Nepal) in G
0.9,16,160,16,0.1,1,dbo:Village in c_e and 'of southern Nepal' in l_e => exists p : (e, p, dbr:List_of_districts_of_Nepal) in G
0.9,16,160,16,0.1,1,dbo:Village in c_e and 'southern Nepal At' in l_e => exists p : (e, p, dbr:List_of_districts_of_Nepal) in G
0.9,16,160,16,0.1,1,dbo:Village in c_e and 'Development Committee in' in l_e => exists p : (e, p, dbr:List_of_districts_of_Nepal) in G
0.9,16,160,16,0.1,1,dbo:Village in c_e and 'southern Nepal' in l_e => exists p : (e, p, dbr:List_of_districts_of_Nepal) in G
0.9,16,160,16,0.1,1,dbo:Village in c_e and 'Committee in' in l_e => exists p : (e, p, dbr:List_of_districts_of_Nepal) in G
0.9,210,21,21,1,0.1,dbo:Village in c_e and 'of 2002' in l_e => exists p : (e, p, dbr:Vologodsky_District) in G
0.9,210,21,21,1,0.1,dbo:Village in c_e and 'of 2002' in l_e => exists p : (e, p, dbr:Cherepovetsky_District) in G
0.9,16,160,16,0.1,1,dbo:Village in c_e and 'southern Nepal' in l_e => exists p : (e, p, "Location in Nepal"@en) in G
0.9,16,160,16,0.1,1,dbo:Village in c_e and 'Committee in' in l_e => exists p : (e, p, "Location in Nepal"@en) in G
0.9,16,160,16,0.1,1,dbo:Village in c_e and 'Development Committee in' in l_e => exists p : (e, p, "Location in Nepal"@en) in G
0.9,16,160,16,0.1,1,dbo:Village in c_e and 'of southern Nepal' in l_e => exists p : (e, p, "Location in Nepal"@en) in G
0.9,16,160,16,0.1,1,dbo:Village in c_e and 'southern Nepal At' in l_e => exists p : (e, p, "Location in Nepal"@en) in G
0.9,16,160,16,0.1,1,dbo:Village in c_e and 'Zone of central Nepal At' in l_e => exists p : (e, p, "Location in Nepal"@en) in G
0.9,16,160,16,0.1,1,dbo:Village in c_e and 'southern Nepal At the time' in l_e => exists p : (e, p, "Location in Nepal"@en) in G
0.9,16,160,16,0.1,1,dbo:Village in c_e and 'of southern Nepal At the' in l_e => exists p : (e, p, "Location in Nepal"@en) in G
0.9,16,160,16,0.1,1,dbo:Village in c_e and 'Village Development Committee in' in l_e => exists p : (e, p, "Location in Nepal"@en) in G
