value,supA,supB,supAB,condBA,condAB,string
0.581632653061224,88,31,21,0.67741935483871,0.238636363636364,dbo:PrimeMinister in c_e and 'born' in l_e(c,p,so) => (e, dbo:birthPlace, dbr:Italy) in G
0.4875,70,31,21,0.67741935483871,0.3,dbo:PrimeMinister in c_e and 'born' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:Italy) in G
0.428571428571429,16,28,16,0.571428571428571,1,dbo:PrimeMinister in c_e and ' was a member of the Labor Party (' in l_e(c,p,so) => (e, dbp:party, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G
0.413793103448276,17,29,17,0.586206896551724,1,dbo:PrimeMinister in c_e and ' was a member of the Labor Party (' in l_e(c,p,so) => (e, dbo:party, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G
0.396551724137931,51,28,21,0.75,0.411764705882353,dbo:PrimeMinister in c_e and 'member of' in l_e(c,p,so) => (e, dbp:party, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G
0.396551724137931,51,28,21,0.75,0.411764705882353,dbo:PrimeMinister in c_e and 'member' in l_e(c,p,so) => (e, dbp:party, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G
0.389830508474576,52,29,22,0.758620689655172,0.423076923076923,dbo:PrimeMinister in c_e and 'member' in l_e(c,p,so) => (e, dbo:party, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G
0.389830508474576,52,29,22,0.758620689655172,0.423076923076923,dbo:PrimeMinister in c_e and 'member of' in l_e(c,p,so) => (e, dbo:party, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G
0.385964912280702,50,28,21,0.75,0.42,dbo:PrimeMinister in c_e and 'member of the' in l_e(c,p,so) => (e, dbp:party, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G
0.379310344827586,51,29,22,0.758620689655172,0.431372549019608,dbo:PrimeMinister in c_e and 'member of the' in l_e(c,p,so) => (e, dbo:party, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G
0.375,49,28,21,0.75,0.428571428571429,dbo:PrimeMinister in c_e and 'a member' in l_e(c,p,so) => (e, dbp:party, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G
0.375,49,28,21,0.75,0.428571428571429,dbo:PrimeMinister in c_e and 'a member of' in l_e(c,p,so) => (e, dbp:party, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G
0.363636363636364,48,28,21,0.75,0.4375,dbo:PrimeMinister in c_e and 'a member of the' in l_e(c,p,so) => (e, dbp:party, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G
0.357142857142857,49,29,22,0.758620689655172,0.448979591836735,dbo:PrimeMinister in c_e and 'a member of' in l_e(c,p,so) => (e, dbo:party, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G
0.357142857142857,49,29,22,0.758620689655172,0.448979591836735,dbo:PrimeMinister in c_e and 'a member' in l_e(c,p,so) => (e, dbo:party, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G
0.357142857142857,18,28,18,0.642857142857143,1,dbo:PrimeMinister in c_e and 'Labor Party' in l_e(c,p,so) => (e, dbp:party, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G
0.357142857142857,18,28,18,0.642857142857143,1,dbo:PrimeMinister in c_e and 'Party ' in l_e(c,p,so) => (e, dbp:party, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G
0.357142857142857,18,28,18,0.642857142857143,1,dbo:PrimeMinister in c_e and 'the Labor' in l_e(c,p,so) => (e, dbp:party, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G
0.357142857142857,18,28,18,0.642857142857143,1,dbo:PrimeMinister in c_e and 'of the Labor Party ' in l_e(c,p,so) => (e, dbp:party, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G
0.357142857142857,18,28,18,0.642857142857143,1,dbo:PrimeMinister in c_e and 'member of the Labor Party' in l_e(c,p,so) => (e, dbp:party, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G
0.357142857142857,18,28,18,0.642857142857143,1,dbo:PrimeMinister in c_e and 'a member of the Labor' in l_e(c,p,so) => (e, dbp:party, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G
