value,supA,supB,supAB,condBA,condAB,string
1,18,18,18,1,1,dbo:MotorsportSeason in c_e and '1968' in l_e => (e, dbo:year, "1968"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
1,28,28,28,1,1,dbo:MotorsportSeason in c_e and 'Polish Speedway League' in l_e => (e, dbp:title, "Criterium of Aces"@en) in G
1,28,28,28,1,1,dbo:MotorsportSeason in c_e and 'the Polonia Stadium' in l_e => (e, dbp:title, "Criterium of Aces"@en) in G
1,28,28,28,1,1,dbo:MotorsportSeason in c_e and 'Polonia Stadium in' in l_e => (e, dbp:title, "Criterium of Aces"@en) in G
1,28,28,28,1,1,dbo:MotorsportSeason in c_e and 'Aces It took' in l_e => (e, dbp:title, "Criterium of Aces"@en) in G
1,28,28,28,1,1,dbo:MotorsportSeason in c_e and 'in Bydgoszcz Poland' in l_e => (e, dbp:title, "Criterium of Aces"@en) in G
1,28,28,28,1,1,dbo:MotorsportSeason in c_e and 'Speedway League Aces' in l_e => (e, dbp:title, "Criterium of Aces"@en) in G
1,28,28,28,1,1,dbo:MotorsportSeason in c_e and 'of Polish Speedway' in l_e => (e, dbp:title, "Criterium of Aces"@en) in G
1,28,28,28,1,1,dbo:MotorsportSeason in c_e and 'Stadium in Bydgoszcz' in l_e => (e, dbp:title, "Criterium of Aces"@en) in G
1,28,28,28,1,1,dbo:MotorsportSeason in c_e and 'Criterium of Polish' in l_e => (e, dbp:title, "Criterium of Aces"@en) in G
1,28,28,28,1,1,dbo:MotorsportSeason in c_e and 'Polonia Stadium in Bydgoszcz Poland' in l_e => (e, dbp:title, "Criterium of Aces"@en) in G
1,28,28,28,1,1,dbo:MotorsportSeason in c_e and 'the Polonia Stadium in Bydgoszcz' in l_e => (e, dbp:title, "Criterium of Aces"@en) in G
1,28,28,28,1,1,dbo:MotorsportSeason in c_e and 'Aces It took place on' in l_e => (e, dbp:title, "Criterium of Aces"@en) in G
1,28,28,28,1,1,dbo:MotorsportSeason in c_e and 'of Polish Speedway League Aces' in l_e => (e, dbp:title, "Criterium of Aces"@en) in G
1,28,28,28,1,1,dbo:MotorsportSeason in c_e and 'Criterium of Polish Speedway League' in l_e => (e, dbp:title, "Criterium of Aces"@en) in G
1,28,28,28,1,1,dbo:MotorsportSeason in c_e and 'Speedway League' in l_e => (e, dbp:title, "Criterium of Aces"@en) in G
1,28,28,28,1,1,dbo:MotorsportSeason in c_e and 'Polonia Stadium' in l_e => (e, dbp:title, "Criterium of Aces"@en) in G
1,28,28,28,1,1,dbo:MotorsportSeason in c_e and 'Aces It' in l_e => (e, dbp:title, "Criterium of Aces"@en) in G
1,28,28,28,1,1,dbo:MotorsportSeason in c_e and 'Bydgoszcz Poland' in l_e => (e, dbp:title, "Criterium of Aces"@en) in G
1,28,28,28,1,1,dbo:MotorsportSeason in c_e and 'Polish Speedway' in l_e => (e, dbp:title, "Criterium of Aces"@en) in G
1,28,28,28,1,1,dbo:MotorsportSeason in c_e and 'League Aces' in l_e => (e, dbp:title, "Criterium of Aces"@en) in G
1,28,28,28,1,1,dbo:MotorsportSeason in c_e and 'Criterium of' in l_e => (e, dbp:title, "Criterium of Aces"@en) in G
1,28,28,28,1,1,dbo:MotorsportSeason in c_e and 'the Polonia' in l_e => (e, dbp:title, "Criterium of Aces"@en) in G
1,28,28,28,1,1,dbo:MotorsportSeason in c_e and 'Polonia Stadium in Bydgoszcz' in l_e => (e, dbp:title, "Criterium of Aces"@en) in G
1,28,28,28,1,1,dbo:MotorsportSeason in c_e and 'Stadium in Bydgoszcz Poland' in l_e => (e, dbp:title, "Criterium of Aces"@en) in G
1,28,28,28,1,1,dbo:MotorsportSeason in c_e and 'Polish Speedway League Aces' in l_e => (e, dbp:title, "Criterium of Aces"@en) in G
1,28,28,28,1,1,dbo:MotorsportSeason in c_e and 'Aces It took place' in l_e => (e, dbp:title, "Criterium of Aces"@en) in G
1,28,28,28,1,1,dbo:MotorsportSeason in c_e and 'of Polish Speedway League' in l_e => (e, dbp:title, "Criterium of Aces"@en) in G
1,28,28,28,1,1,dbo:MotorsportSeason in c_e and 'the Polonia Stadium in' in l_e => (e, dbp:title, "Criterium of Aces"@en) in G
1,28,28,28,1,1,dbo:MotorsportSeason in c_e and 'Criterium of Polish Speedway' in l_e => (e, dbp:title, "Criterium of Aces"@en) in G
1,28,28,28,1,1,dbo:MotorsportSeason in c_e and 'Aces' in l_e => (e, dbp:title, "Criterium of Aces"@en) in G
1,28,28,28,1,1,dbo:MotorsportSeason in c_e and 'Polonia' in l_e => (e, dbp:title, "Criterium of Aces"@en) in G
1,28,28,28,1,1,dbo:MotorsportSeason in c_e and 'Criterium' in l_e => (e, dbp:title, "Criterium of Aces"@en) in G
1,21,21,21,1,1,dbo:MotorsportSeason in c_e and 'Overseas Final was the' in l_e => (e, dbp:title, dbr:Overseas_Final) in G
1,21,21,21,1,1,dbo:MotorsportSeason in c_e and 'running of the Overseas' in l_e => (e, dbp:title, dbr:Overseas_Final) in G
1,21,21,21,1,1,dbo:MotorsportSeason in c_e and 'of the Overseas Final' in l_e => (e, dbp:title, dbr:Overseas_Final) in G
1,21,21,21,1,1,dbo:MotorsportSeason in c_e and 'of the Overseas' in l_e => (e, dbp:title, dbr:Overseas_Final) in G
1,21,21,21,1,1,dbo:MotorsportSeason in c_e and 'Overseas Final was' in l_e => (e, dbp:title, dbr:Overseas_Final) in G
1,21,21,21,1,1,dbo:MotorsportSeason in c_e and 'running of the Overseas Final' in l_e => (e, dbp:title, dbr:Overseas_Final) in G
1,16,16,16,1,1,dbo:MotorsportSeason in c_e and 'V8 Supercar season was the' in l_e => (e, dbp:title, "V8 Supercar season"@en) in G
1,16,16,16,1,1,dbo:MotorsportSeason in c_e and 'Supercar season was' in l_e => (e, dbp:title, "V8 Supercar season"@en) in G
1,16,16,16,1,1,dbo:MotorsportSeason in c_e and 'Supercar season was the' in l_e => (e, dbp:title, "V8 Supercar season"@en) in G
1,16,16,16,1,1,dbo:MotorsportSeason in c_e and 'V8 Supercar season was' in l_e => (e, dbp:title, "V8 Supercar season"@en) in G
1,40,40,40,1,1,dbo:MotorsportSeason in c_e and 'Team Ice Racing World' in l_e => (e, dbp:title, dbr:Team_Ice_Racing_World_Championship) in G
1,40,40,40,1,1,dbo:MotorsportSeason in c_e and 'Team Ice' in l_e => (e, dbp:title, dbr:Team_Ice_Racing_World_Championship) in G
1,40,40,40,1,1,dbo:MotorsportSeason in c_e and 'Team Ice Racing World Championship' in l_e => (e, dbp:title, dbr:Team_Ice_Racing_World_Championship) in G
1,40,40,40,1,1,dbo:MotorsportSeason in c_e and 'Team Ice Racing' in l_e => (e, dbp:title, dbr:Team_Ice_Racing_World_Championship) in G
1,24,24,24,1,1,dbo:MotorsportSeason in c_e and 'Australian Formula Ford' in l_e => (e, dbp:title, dbr:Australian_Formula_Ford_Championship) in G
1,18,18,18,1,1,dbo:MotorsportSeason in c_e and 'AMA National Speedway Championship Series' in l_e => (e, dbp:title, dbr:AMA_National_Speedway_Championship) in G
1,18,18,18,1,1,dbo:MotorsportSeason in c_e and 'AMA National Speedway' in l_e => (e, dbp:title, dbr:AMA_National_Speedway_Championship) in G
1,18,18,18,1,1,dbo:MotorsportSeason in c_e and 'Speedway Championship Series' in l_e => (e, dbp:title, dbr:AMA_National_Speedway_Championship) in G
1,18,18,18,1,1,dbo:MotorsportSeason in c_e and 'National Speedway Championship' in l_e => (e, dbp:title, dbr:AMA_National_Speedway_Championship) in G
1,18,18,18,1,1,dbo:MotorsportSeason in c_e and 'AMA National Speedway Championship' in l_e => (e, dbp:title, dbr:AMA_National_Speedway_Championship) in G
1,18,18,18,1,1,dbo:MotorsportSeason in c_e and 'National Speedway Championship Series' in l_e => (e, dbp:title, dbr:AMA_National_Speedway_Championship) in G
1,18,18,18,1,1,dbo:MotorsportSeason in c_e and 'AMA National' in l_e => (e, dbp:title, dbr:AMA_National_Speedway_Championship) in G
1,26,26,26,1,1,dbo:MotorsportSeason in c_e and 'Pairs Championship was' in l_e => (e, dbp:title, "World Pairs Championship"@en) in G
1,26,26,26,1,1,dbo:MotorsportSeason in c_e and 'Pairs Championship was the' in l_e => (e, dbp:title, "World Pairs Championship"@en) in G
1,26,26,26,1,1,dbo:MotorsportSeason in c_e and 'Pairs Championship' in l_e => (e, dbp:title, "World Pairs Championship"@en) in G
1,20,20,20,1,1,dbo:MotorsportSeason in c_e and 'Australian Sports Car Championship was' in l_e => (e, dbp:title, dbr:Australian_Sports_Car_Championship) in G
1,20,20,20,1,1,dbo:MotorsportSeason in c_e and 'Australian Sports Car Championship' in l_e => (e, dbp:title, dbr:Australian_Sports_Car_Championship) in G
1,18,18,18,1,1,dbo:MotorsportSeason in c_e and 'Golden Helmet Polish Turniej' in l_e => (e, dbp:title, dbr:Golden_Helmet_(Poland)) in G
1,18,18,18,1,1,dbo:MotorsportSeason in c_e and 'Turniej o Złoty Kask' in l_e => (e, dbp:title, dbr:Golden_Helmet_(Poland)) in G
1,18,18,18,1,1,dbo:MotorsportSeason in c_e and 'o Złoty Kask ZK' in l_e => (e, dbp:title, dbr:Golden_Helmet_(Poland)) in G
1,18,18,18,1,1,dbo:MotorsportSeason in c_e and 'Polish Turniej o Złoty' in l_e => (e, dbp:title, dbr:Golden_Helmet_(Poland)) in G
1,18,18,18,1,1,dbo:MotorsportSeason in c_e and 'o Złoty' in l_e => (e, dbp:title, dbr:Golden_Helmet_(Poland)) in G
1,18,18,18,1,1,dbo:MotorsportSeason in c_e and 'Kask ZK' in l_e => (e, dbp:title, dbr:Golden_Helmet_(Poland)) in G
1,18,18,18,1,1,dbo:MotorsportSeason in c_e and 'Golden Helmet' in l_e => (e, dbp:title, dbr:Golden_Helmet_(Poland)) in G
1,18,18,18,1,1,dbo:MotorsportSeason in c_e and 'Złoty Kask' in l_e => (e, dbp:title, dbr:Golden_Helmet_(Poland)) in G
