value,supA,supB,supAB,condBA,condAB,string
0.994444444444444,358,360,358,0.994444444444444,1,dbo:HistoricPlace in c_e and 'Wales State' in l_e => exists o : (e, dbp:dno, o) in G
0.994444444444444,359,360,358,0.994444444444444,0.997214484679666,dbo:HistoricPlace in c_e and 'State Heritage' in l_e => exists o : (e, dbp:dno, o) in G
0.994444444444444,358,360,358,0.994444444444444,1,dbo:HistoricPlace in c_e and 'New South Wales State' in l_e => exists o : (e, dbp:dno, o) in G
0.994444444444444,359,360,358,0.994444444444444,0.997214484679666,dbo:HistoricPlace in c_e and 'the New South Wales' in l_e => exists o : (e, dbp:dno, o) in G
0.994444444444444,358,360,358,0.994444444444444,1,dbo:HistoricPlace in c_e and 'South Wales State Heritage' in l_e => exists o : (e, dbp:dno, o) in G
0.994444444444444,358,360,358,0.994444444444444,1,dbo:HistoricPlace in c_e and 'the New South Wales State' in l_e => exists o : (e, dbp:dno, o) in G
0.994444444444444,358,360,358,0.994444444444444,1,dbo:HistoricPlace in c_e and 'New South Wales State Heritage' in l_e => exists o : (e, dbp:dno, o) in G
0.994444444444444,358,360,358,0.994444444444444,1,dbo:HistoricPlace in c_e and 'South Wales State' in l_e => exists o : (e, dbp:dno, o) in G
0.994444444444444,358,360,358,0.994444444444444,1,dbo:HistoricPlace in c_e and 'Wales State Heritage' in l_e => exists o : (e, dbp:dno, o) in G
0.994444444444444,359,360,358,0.994444444444444,0.997214484679666,dbo:HistoricPlace in c_e and 'the New South' in l_e => exists o : (e, dbp:dno, o) in G
0.991666666666667,357,360,357,0.991666666666667,1,dbo:HistoricPlace in c_e and 'State Heritage Register on' in l_e => exists o : (e, dbp:dno, o) in G
0.991666666666667,357,360,357,0.991666666666667,1,dbo:HistoricPlace in c_e and 'Wales State Heritage Register' in l_e => exists o : (e, dbp:dno, o) in G
0.991666666666667,357,360,357,0.991666666666667,1,dbo:HistoricPlace in c_e and 'Wales State Heritage Register on' in l_e => exists o : (e, dbp:dno, o) in G
0.991666666666667,357,360,357,0.991666666666667,1,dbo:HistoricPlace in c_e and 'South Wales State Heritage Register' in l_e => exists o : (e, dbp:dno, o) in G
0.991666666666667,358,360,357,0.991666666666667,0.997206703910615,dbo:HistoricPlace in c_e and 'State Heritage Register' in l_e => exists o : (e, dbp:dno, o) in G
0.985474860335195,885,895,882,0.985474860335195,0.996610169491525,dbo:HistoricPlace in c_e and 'heritage-listed' in l_e => exists o : (e, dbp:designation1Free3name, o) in G
0.983333333333333,354,360,354,0.983333333333333,1,dbo:HistoricPlace in c_e and 'to the New South' in l_e => exists o : (e, dbp:dno, o) in G
0.983333333333333,354,360,354,0.983333333333333,1,dbo:HistoricPlace in c_e and 'to the New South Wales' in l_e => exists o : (e, dbp:dno, o) in G
0.983333333333333,355,360,354,0.983333333333333,0.997183098591549,dbo:HistoricPlace in c_e and 'to the New' in l_e => exists o : (e, dbp:dno, o) in G
0.983240223463687,893,895,880,0.983240223463687,0.985442329227324,dbo:HistoricPlace in c_e and 'Australia' in l_e => exists o : (e, dbp:designation1Free3name, o) in G
0.980555555555556,353,360,353,0.980555555555556,1,dbo:HistoricPlace in c_e and 'added to the New' in l_e => exists o : (e, dbp:dno, o) in G
0.980555555555556,353,360,353,0.980555555555556,1,dbo:HistoricPlace in c_e and 'added to the New South' in l_e => exists o : (e, dbp:dno, o) in G
0.966008771929825,885,912,881,0.966008771929825,0.995480225988701,dbo:HistoricPlace in c_e and 'heritage-listed' in l_e => exists o : (e, dbp:beginningLabel, o) in G
0.962719298245614,893,912,878,0.962719298245614,0.983202687569989,dbo:HistoricPlace in c_e and 'Australia' in l_e => exists o : (e, dbp:beginningLabel, o) in G
0.962059620596206,369,360,355,0.986111111111111,0.962059620596206,dbo:HistoricPlace in c_e and 'Wales Australia' in l_e => exists o : (e, dbp:dno, o) in G
0.962059620596206,369,360,355,0.986111111111111,0.962059620596206,dbo:HistoricPlace in c_e and 'New South Wales Australia' in l_e => exists o : (e, dbp:dno, o) in G
0.962059620596206,369,360,355,0.986111111111111,0.962059620596206,dbo:HistoricPlace in c_e and 'South Wales Australia' in l_e => exists o : (e, dbp:dno, o) in G
0.958333333333333,345,360,345,0.958333333333333,1,dbo:HistoricPlace in c_e and 'was added to the New' in l_e => exists o : (e, dbp:dno, o) in G
0.952380952380952,378,360,360,1,0.952380952380952,dbo:HistoricPlace in c_e and 'New South Wales' in l_e => exists o : (e, dbp:dno, o) in G
0.949868073878628,379,360,360,1,0.949868073878628,dbo:HistoricPlace in c_e and 'New South' in l_e => exists o : (e, dbp:dno, o) in G
0.948717948717949,378,390,370,0.948717948717949,0.978835978835979,dbo:HistoricPlace in c_e and 'New South Wales' in l_e => exists o : (e, dbp:year, o) in G
0.948717948717949,381,390,370,0.948717948717949,0.971128608923885,dbo:HistoricPlace in c_e and 'South Wales' in l_e => exists o : (e, dbp:year, o) in G
0.948717948717949,379,390,370,0.948717948717949,0.976253298153034,dbo:HistoricPlace in c_e and 'New South' in l_e => exists o : (e, dbp:year, o) in G
0.946368715083799,854,895,847,0.946368715083799,0.991803278688525,dbo:HistoricPlace in c_e and 'Heritage Register' in l_e => exists o : (e, dbp:designation1Free3name, o) in G
0.94488188976378,381,360,360,1,0.94488188976378,dbo:HistoricPlace in c_e and 'South Wales' in l_e => exists o : (e, dbp:dno, o) in G
0.94413407821229,847,895,845,0.94413407821229,0.997638724911452,dbo:HistoricPlace in c_e and 'Heritage Register on' in l_e => exists o : (e, dbp:designation1Free3name, o) in G
0.94413407821229,892,895,845,0.94413407821229,0.947309417040359,dbo:HistoricPlace in c_e and 'Register on' in l_e => exists o : (e, dbp:designation1Free3name, o) in G
0.935897435897436,369,390,365,0.935897435897436,0.989159891598916,dbo:HistoricPlace in c_e and 'South Wales Australia' in l_e => exists o : (e, dbp:year, o) in G
0.935897435897436,369,390,365,0.935897435897436,0.989159891598916,dbo:HistoricPlace in c_e and 'Wales Australia' in l_e => exists o : (e, dbp:year, o) in G
0.935897435897436,369,390,365,0.935897435897436,0.989159891598916,dbo:HistoricPlace in c_e and 'New South Wales Australia' in l_e => exists o : (e, dbp:year, o) in G
0.934977578475336,885,892,834,0.934977578475336,0.942372881355932,dbo:HistoricPlace in c_e and 'heritage-listed' in l_e => exists o : (e, dbp:designation1Free1value, o) in G
0.933930571108623,893,892,834,0.934977578475336,0.933930571108623,dbo:HistoricPlace in c_e and 'Australia' in l_e => exists o : (e, dbp:designation1Free1value, o) in G
0.931843575418994,837,895,834,0.931843575418994,0.996415770609319,dbo:HistoricPlace in c_e and 'a heritage-listed' in l_e => exists o : (e, dbp:designation1Free3name, o) in G
0.928251121076233,847,892,828,0.928251121076233,0.977567886658796,dbo:HistoricPlace in c_e and 'Heritage Register on' in l_e => exists o : (e, dbp:designation1Free1value, o) in G
0.928251121076233,892,892,828,0.928251121076233,0.928251121076233,dbo:HistoricPlace in c_e and 'Register on' in l_e => exists o : (e, dbp:designation1Free1value, o) in G
0.928251121076233,854,892,828,0.928251121076233,0.969555035128806,dbo:HistoricPlace in c_e and 'Heritage Register' in l_e => exists o : (e, dbp:designation1Free1value, o) in G
0.927631578947368,854,912,846,0.927631578947368,0.990632318501171,dbo:HistoricPlace in c_e and 'Heritage Register' in l_e => exists o : (e, dbp:beginningLabel, o) in G
0.925438596491228,847,912,844,0.925438596491228,0.996458087367178,dbo:HistoricPlace in c_e and 'Heritage Register on' in l_e => exists o : (e, dbp:beginningLabel, o) in G
0.925438596491228,892,912,844,0.925438596491228,0.946188340807175,dbo:HistoricPlace in c_e and 'Register on' in l_e => exists o : (e, dbp:beginningLabel, o) in G
0.921908893709328,885,922,850,0.921908893709328,0.96045197740113,dbo:HistoricPlace in c_e and 'heritage-listed' in l_e => exists o : (e, dbp:designation1Free2name, o) in G
0.921908893709328,893,922,850,0.921908893709328,0.951847704367301,dbo:HistoricPlace in c_e and 'Australia' in l_e => exists o : (e, dbp:designation1Free2name, o) in G
0.917948717948718,359,390,358,0.917948717948718,0.997214484679666,dbo:HistoricPlace in c_e and 'the New South' in l_e => exists o : (e, dbp:year, o) in G
0.917948717948718,358,390,358,0.917948717948718,1,dbo:HistoricPlace in c_e and 'Wales State Heritage' in l_e => exists o : (e, dbp:year, o) in G
0.917948717948718,358,390,358,0.917948717948718,1,dbo:HistoricPlace in c_e and 'South Wales State' in l_e => exists o : (e, dbp:year, o) in G
0.917948717948718,358,390,358,0.917948717948718,1,dbo:HistoricPlace in c_e and 'Wales State' in l_e => exists o : (e, dbp:year, o) in G
0.917948717948718,359,390,358,0.917948717948718,0.997214484679666,dbo:HistoricPlace in c_e and 'State Heritage' in l_e => exists o : (e, dbp:year, o) in G
0.917948717948718,358,390,358,0.917948717948718,1,dbo:HistoricPlace in c_e and 'New South Wales State Heritage' in l_e => exists o : (e, dbp:year, o) in G
0.917948717948718,358,390,358,0.917948717948718,1,dbo:HistoricPlace in c_e and 'the New South Wales State' in l_e => exists o : (e, dbp:year, o) in G
0.917948717948718,358,390,358,0.917948717948718,1,dbo:HistoricPlace in c_e and 'South Wales State Heritage' in l_e => exists o : (e, dbp:year, o) in G
0.917948717948718,359,390,358,0.917948717948718,0.997214484679666,dbo:HistoricPlace in c_e and 'the New South Wales' in l_e => exists o : (e, dbp:year, o) in G
0.917948717948718,358,390,358,0.917948717948718,1,dbo:HistoricPlace in c_e and 'New South Wales State' in l_e => exists o : (e, dbp:year, o) in G
0.915401301518438,854,922,844,0.915401301518438,0.988290398126464,dbo:HistoricPlace in c_e and 'Heritage Register' in l_e => exists o : (e, dbp:designation1Free2name, o) in G
0.915384615384615,358,390,357,0.915384615384615,0.997206703910615,dbo:HistoricPlace in c_e and 'State Heritage Register' in l_e => exists o : (e, dbp:year, o) in G
0.915384615384615,357,390,357,0.915384615384615,1,dbo:HistoricPlace in c_e and 'South Wales State Heritage Register' in l_e => exists o : (e, dbp:year, o) in G
0.915384615384615,357,390,357,0.915384615384615,1,dbo:HistoricPlace in c_e and 'Wales State Heritage Register on' in l_e => exists o : (e, dbp:year, o) in G
0.915384615384615,357,390,357,0.915384615384615,1,dbo:HistoricPlace in c_e and 'Wales State Heritage Register' in l_e => exists o : (e, dbp:year, o) in G
0.915384615384615,357,390,357,0.915384615384615,1,dbo:HistoricPlace in c_e and 'State Heritage Register on' in l_e => exists o : (e, dbp:year, o) in G
0.914316702819957,847,922,843,0.914316702819957,0.995277449822904,dbo:HistoricPlace in c_e and 'Heritage Register on' in l_e => exists o : (e, dbp:designation1Free2name, o) in G
0.914316702819957,892,922,843,0.914316702819957,0.945067264573991,dbo:HistoricPlace in c_e and 'Register on' in l_e => exists o : (e, dbp:designation1Free2name, o) in G
0.914285714285714,35,35,32,0.914285714285714,0.914285714285714,dbo:HistoricPlace in c_e and 'Heritage List on' in l_e => exists o : (e, dbp:fileno, o) in G
0.914285714285714,35,35,32,0.914285714285714,0.914285714285714,dbo:HistoricPlace in c_e and 'List on' in l_e => exists o : (e, dbp:fileno, o) in G
0.913377192982456,837,912,833,0.913377192982456,0.995221027479092,dbo:HistoricPlace in c_e and 'a heritage-listed' in l_e => exists o : (e, dbp:beginningLabel, o) in G
0.912849162011173,820,895,817,0.912849162011173,0.996341463414634,dbo:HistoricPlace in c_e and 'is a heritage-listed' in l_e => exists o : (e, dbp:designation1Free3name, o) in G
0.909284951974386,885,937,852,0.909284951974386,0.96271186440678,dbo:HistoricPlace in c_e and 'heritage-listed' in l_e => exists o : (e, dbp:designation1Free1name, o) in G
0.909284951974386,893,937,852,0.909284951974386,0.954087346024636,dbo:HistoricPlace in c_e and 'Australia' in l_e => exists o : (e, dbp:designation1Free1name, o) in G
0.907692307692308,355,390,354,0.907692307692308,0.997183098591549,dbo:HistoricPlace in c_e and 'to the New' in l_e => exists o : (e, dbp:year, o) in G
0.907692307692308,354,390,354,0.907692307692308,1,dbo:HistoricPlace in c_e and 'to the New South Wales' in l_e => exists o : (e, dbp:year, o) in G
0.907692307692308,354,390,354,0.907692307692308,1,dbo:HistoricPlace in c_e and 'to the New South' in l_e => exists o : (e, dbp:year, o) in G
0.905128205128205,353,390,353,0.905128205128205,1,dbo:HistoricPlace in c_e and 'added to the New South' in l_e => exists o : (e, dbp:year, o) in G
0.905128205128205,353,390,353,0.905128205128205,1,dbo:HistoricPlace in c_e and 'added to the New' in l_e => exists o : (e, dbp:year, o) in G
0.904645476772616,378,409,370,0.904645476772616,0.978835978835979,dbo:HistoricPlace in c_e and 'New South Wales' in l_e => exists o : (e, dbp:accessdate, o) in G
0.904645476772616,379,409,370,0.904645476772616,0.976253298153034,dbo:HistoricPlace in c_e and 'New South' in l_e => exists o : (e, dbp:accessdate, o) in G
0.904645476772616,381,409,370,0.904645476772616,0.971128608923885,dbo:HistoricPlace in c_e and 'South Wales' in l_e => exists o : (e, dbp:accessdate, o) in G
0.902881536819637,854,937,846,0.902881536819637,0.990632318501171,dbo:HistoricPlace in c_e and 'Heritage Register' in l_e => exists o : (e, dbp:designation1Free1name, o) in G
0.900747065101387,847,937,844,0.900747065101387,0.996458087367178,dbo:HistoricPlace in c_e and 'Heritage Register on' in l_e => exists o : (e, dbp:designation1Free1name, o) in G
0.900747065101387,892,937,844,0.900747065101387,0.946188340807175,dbo:HistoricPlace in c_e and 'Register on' in l_e => exists o : (e, dbp:designation1Free1name, o) in G
0.89937106918239,477,462,429,0.928571428571429,0.89937106918239,dbo:HistoricPlace in c_e and 'was added to the Queensland' in l_e => exists o : (e, dbp:beginningDate, o) in G
