value,supA,supB,supAB,condBA,condAB,string
0.9,160,16,16,1,0.1,dbo:SoccerTournament in c_e and exists o : (e, dbp:rd4Score02Agg, o) in G => 'officially' in l_e(c,p,so)
0.891391445587439,9235,1003,1003,1,0.108608554412561,dbo:SoccerTournament in c_e and exists o : (e, foaf:name, o) in G => 'edition of the' in l_e(c,p,so)
0.891089108910891,202,22,22,1,0.108910891089109,dbo:SoccerTournament in c_e and exists o : (e, dbp:rd4Seed, o) in G => 'known' in l_e(c,p,so)
0.891089108910891,202,22,22,1,0.108910891089109,dbo:SoccerTournament in c_e and exists o : (e, dbp:rd4Seed, o) in G => 'known as' in l_e(c,p,so)
0.888888888888889,162,18,18,1,0.111111111111111,dbo:SoccerTournament in c_e and exists o : (e, dbo:numberOfGoals, o) in G => ' was the ' in l_e(c,p,so)
0.885544125609096,9235,1057,1057,1,0.114455874390904,dbo:SoccerTournament in c_e and exists o : (e, foaf:name, o) in G => 'edition of' in l_e(c,p,so)
0.885496183206107,131,15,15,1,0.114503816793893,dbo:SoccerTournament in c_e and exists o : (e, dbp:subConfederations, o) in G => 'edition of' in l_e(c,p,so)
0.885496183206107,131,15,15,1,0.114503816793893,dbo:SoccerTournament in c_e and exists o : (e, dbp:subConfederations, o) in G => 'edition' in l_e(c,p,so)
0.885496183206107,131,15,15,1,0.114503816793893,dbo:SoccerTournament in c_e and exists o : (e, dbp:subConfederations, o) in G => 'edition of the' in l_e(c,p,so)
0.885435841905793,9235,1058,1058,1,0.114564158094207,dbo:SoccerTournament in c_e and exists o : (e, foaf:name, o) in G => 'edition' in l_e(c,p,so)
0.884169884169884,259,30,30,1,0.115830115830116,dbo:SoccerTournament in c_e and exists o : (e, dbp:rd5Score, o) in G => ' was the ' in l_e(c,p,so)
0.87115165336374,7893,1017,1017,1,0.12884834663626,dbo:SoccerTournament in c_e and exists o : (e, dbp:score, o) in G => ' was the ' in l_e(c,p,so)
0.866574965612105,727,97,97,1,0.133425034387895,dbo:SoccerTournament in c_e and exists o : (e, dbp:rd4Score, o) in G => ' was the ' in l_e(c,p,so)
0.846082949308756,1085,167,167,1,0.153917050691244,dbo:SoccerTournament in c_e and exists o : (e, dbp:rd3Score, o) in G => ' was the ' in l_e(c,p,so)
0.845788222867705,3787,584,584,1,0.154211777132295,dbo:SoccerTournament in c_e and exists o : (e, dbp:tourneyName, o) in G => 'edition of the' in l_e(c,p,so)
0.835753894903618,3787,622,622,1,0.164246105096382,dbo:SoccerTournament in c_e and exists o : (e, dbp:tourneyName, o) in G => 'edition of' in l_e(c,p,so)
0.835489833641405,3787,623,623,1,0.164510166358595,dbo:SoccerTournament in c_e and exists o : (e, dbp:tourneyName, o) in G => 'edition' in l_e(c,p,so)
0.817903596021423,1307,238,238,1,0.182096403978577,dbo:SoccerTournament in c_e and exists o : (e, dbp:rd2Score, o) in G => ' was the ' in l_e(c,p,so)
0.800613496932515,1304,260,260,1,0.199386503067485,dbo:SoccerTournament in c_e and exists o : (e, dbp:rd1Score, o) in G => ' was the ' in l_e(c,p,so)
0.794326241134752,282,58,58,1,0.205673758865248,dbo:SoccerTournament in c_e and exists o : (e, dbp:aggregatescore, o) in G => ' was the ' in l_e(c,p,so)
0.384615384615385,39,24,24,1,0.615384615384615,dbo:SoccerTournament in c_e and exists o : (e, dbp:final, o) in G => 'NCAA' in l_e(c,p,so)
0.384615384615385,39,24,24,1,0.615384615384615,dbo:SoccerTournament in c_e and exists o : (e, dbp:final, o) in G => 'Men's' in l_e(c,p,so)
0.384615384615385,39,24,24,1,0.615384615384615,dbo:SoccerTournament in c_e and exists o : (e, dbp:final, o) in G => 'Polo' in l_e(c,p,so)
0.384615384615385,39,24,24,1,0.615384615384615,dbo:SoccerTournament in c_e and exists o : (e, dbp:final, o) in G => 'annual' in l_e(c,p,so)
0.384615384615385,39,24,24,1,0.615384615384615,dbo:SoccerTournament in c_e and exists o : (e, dbp:final, o) in G => 'Water' in l_e(c,p,so)
0.384615384615385,39,24,24,1,0.615384615384615,dbo:SoccerTournament in c_e and exists o : (e, dbp:final, o) in G => 'annual NCAA' in l_e(c,p,so)
0.384615384615385,39,24,24,1,0.615384615384615,dbo:SoccerTournament in c_e and exists o : (e, dbp:final, o) in G => 'Men's Water' in l_e(c,p,so)
0.384615384615385,39,24,24,1,0.615384615384615,dbo:SoccerTournament in c_e and exists o : (e, dbp:final, o) in G => 'NCAA Men's' in l_e(c,p,so)
0.384615384615385,39,24,24,1,0.615384615384615,dbo:SoccerTournament in c_e and exists o : (e, dbp:final, o) in G => 'Water Polo' in l_e(c,p,so)
0.384615384615385,39,24,24,1,0.615384615384615,dbo:SoccerTournament in c_e and exists o : (e, dbp:final, o) in G => 'annual NCAA Men's' in l_e(c,p,so)
0.384615384615385,39,24,24,1,0.615384615384615,dbo:SoccerTournament in c_e and exists o : (e, dbp:final, o) in G => 'Men's Water Polo' in l_e(c,p,so)
0.384615384615385,39,24,24,1,0.615384615384615,dbo:SoccerTournament in c_e and exists o : (e, dbp:final, o) in G => 'NCAA Men's Water' in l_e(c,p,so)
0.384615384615385,39,24,24,1,0.615384615384615,dbo:SoccerTournament in c_e and exists o : (e, dbp:final, o) in G => 'NCAA Men's Water Polo' in l_e(c,p,so)
0.384615384615385,39,24,24,1,0.615384615384615,dbo:SoccerTournament in c_e and exists o : (e, dbp:final, o) in G => 'annual NCAA Men's Water' in l_e(c,p,so)
0.384615384615385,39,24,24,1,0.615384615384615,dbo:SoccerTournament in c_e and exists o : (e, dbp:final, o) in G => 'annual NCAA Men's Water Polo' in l_e(c,p,so)
