value,supA,supB,supAB,condBA,condAB,string
0.276129032258065,383,392,214,0.545918367346939,0.558746736292428,dbo:HistoricPlace in c_e and 'listed building' in l_e => exists s : (s, dbp:name, e) in G
0.259168704156479,426,392,212,0.540816326530612,0.497652582159624,dbo:HistoricPlace in c_e and 'Grade' in l_e => exists s : (s, dbp:name, e) in G
0.241877256317689,439,392,201,0.512755102040816,0.457858769931663,dbo:HistoricPlace in c_e and 'England' in l_e => exists s : (s, dbp:name, e) in G
0.228260869565217,42,50,21,0.42,0.5,dbo:HistoricPlace in c_e and 'The Anglican Church of' in l_e => exists s : (s, dbp:staticImageCaption, e) in G
0.225806451612903,43,50,21,0.42,0.488372093023256,dbo:HistoricPlace in c_e and 'The Anglican Church' in l_e => exists s : (s, dbp:staticImageCaption, e) in G
0.224489795918367,33,16,11,0.6875,0.333333333333333,dbo:HistoricPlace in c_e and 'India' in l_e => exists s : (s, dbp:description, e) in G
0.223404255319149,44,50,21,0.42,0.477272727272727,dbo:HistoricPlace in c_e and 'Anglican Church of' in l_e => exists s : (s, dbp:staticImageCaption, e) in G
0.217585692995529,279,392,146,0.372448979591837,0.523297491039427,dbo:HistoricPlace in c_e and 'a Grade' in l_e => exists s : (s, dbp:name, e) in G
0.217054263565891,79,50,28,0.56,0.354430379746835,dbo:HistoricPlace in c_e and 'Church of St' in l_e => exists s : (s, dbp:staticImageCaption, e) in G
0.216494845360825,47,50,21,0.42,0.446808510638298,dbo:HistoricPlace in c_e and 'The Anglican' in l_e => exists s : (s, dbp:staticImageCaption, e) in G
0.214285714285714,48,50,21,0.42,0.4375,dbo:HistoricPlace in c_e and 'Somerset England was built' in l_e => exists s : (s, dbp:staticImageCaption, e) in G
0.213592233009709,53,50,22,0.44,0.415094339622642,dbo:HistoricPlace in c_e and 'Somerset England was' in l_e => exists s : (s, dbp:staticImageCaption, e) in G
0.206521739130435,42,50,19,0.38,0.452380952380952,dbo:HistoricPlace in c_e and 'Somerset England was built in' in l_e => exists s : (s, dbp:staticImageCaption, e) in G
0.206185567010309,47,50,20,0.4,0.425531914893617,dbo:HistoricPlace in c_e and 'England was built in the' in l_e => exists s : (s, dbp:staticImageCaption, e) in G
0.20353982300885,63,50,23,0.46,0.365079365079365,dbo:HistoricPlace in c_e and 'England was built' in l_e => exists s : (s, dbp:staticImageCaption, e) in G
0.201923076923077,54,50,21,0.42,0.388888888888889,dbo:HistoricPlace in c_e and 'England was built in' in l_e => exists s : (s, dbp:staticImageCaption, e) in G
0.197802197802198,41,50,18,0.36,0.439024390243902,dbo:HistoricPlace in c_e and 'century It is a Grade' in l_e => exists s : (s, dbp:staticImageCaption, e) in G
