value,supA,supB,supAB,condBA,condAB,string
0.898181818181818,275,28,28,1,0.101818181818182,dbo:Diocese in c_e and exists p : (e, p, dbr:United_States) in G => 'region of the United States' in l_e
0.898181818181818,275,28,28,1,0.101818181818182,dbo:Diocese in c_e and exists p : (e, p, dbr:United_States) in G => 'region of the United' in l_e
0.891650485436893,272,2568,265,0.103193146417445,0.974264705882353,dbo:Diocese in c_e and exists p : (e, p, dbr:Brazil) in G => 'Roman' in l_e
0.891210817455439,1620,170,163,0.958823529411765,0.100617283950617,dbo:Diocese in c_e and exists p : (e, p, dbr:Catholic_Church) in G => 'diocese of the Archdiocese of' in l_e
0.89059618930547,1620,171,164,0.95906432748538,0.101234567901235,dbo:Diocese in c_e and exists p : (e, p, dbr:Catholic_Church) in G => 'diocese of the Archdiocese' in l_e
0.89010989010989,272,29,28,0.96551724137931,0.102941176470588,dbo:Diocese in c_e and exists p : (e, p, dbr:Brazil) in G => 'Ecclesiastical province of São' in l_e
0.89010989010989,272,29,28,0.96551724137931,0.102941176470588,dbo:Diocese in c_e and exists p : (e, p, dbr:Brazil) in G => 'province of São' in l_e
0.889110490626246,272,2501,266,0.106357457017193,0.977941176470588,dbo:Diocese in c_e and exists p : (e, p, dbr:Brazil) in G => 'Latin' in l_e
0.889108910891089,272,2517,264,0.104886769964243,0.970588235294118,dbo:Diocese in c_e and exists p : (e, p, dbr:Brazil) in G => 'Roman Catholic' in l_e
0.888174807197944,774,83,79,0.951807228915663,0.102067183462532,dbo:Diocese in c_e and exists p : (e, p, dbr:Latin_Church) in G => 'in France' in l_e
0.88785046728972,24,214,24,0.11214953271028,1,dbo:Diocese in c_e and exists p : (e, p, "Apostolic Vicar"@en) in G => 'Apostolic' in l_e
0.88785046728972,24,214,24,0.11214953271028,1,dbo:Diocese in c_e and exists p : (e, p, "Vicar Apostolic"@en) in G => 'Apostolic' in l_e
0.885959534028204,1620,175,164,0.937142857142857,0.101234567901235,dbo:Diocese in c_e and exists p : (e, p, dbr:Catholic_Church) in G => 'Rite of the Roman' in l_e
0.885959534028204,1620,175,164,0.937142857142857,0.101234567901235,dbo:Diocese in c_e and exists p : (e, p, dbr:Catholic_Church) in G => 'Rite of the Roman Catholic' in l_e
0.885959534028204,1620,175,164,0.937142857142857,0.101234567901235,dbo:Diocese in c_e and exists p : (e, p, dbr:Catholic_Church) in G => 'Latin Rite of the Roman' in l_e
0.884169884169884,774,87,84,0.96551724137931,0.108527131782946,dbo:Diocese in c_e and exists p : (e, p, dbr:Latin_Church) in G => 'Philippines' in l_e
0.882783882783883,272,31,30,0.967741935483871,0.110294117647059,dbo:Diocese in c_e and exists p : (e, p, dbr:Brazil) in G => 'Brazil Its cathedral' in l_e
0.882562277580071,32,280,31,0.110714285714286,0.96875,dbo:Diocese in c_e and exists p : (e, p, dbr:Evangelical_Lutheran_Church_in_America) in G => 'one of' in l_e
0.881443298969072,193,22,21,0.954545454545455,0.10880829015544,dbo:Diocese in c_e and exists p : (e, p, dbr:India) in G => 'The Syro-Malabar Catholic' in l_e
0.881443298969072,193,22,21,0.954545454545455,0.10880829015544,dbo:Diocese in c_e and exists p : (e, p, dbr:India) in G => 'The Syro-Malabar' in l_e
0.881081081081081,22,185,22,0.118918918918919,1,dbo:Diocese in c_e and exists p : (e, p, dbr:Church_of_South_India) in G => 'India' in l_e
0.88,20,174,19,0.109195402298851,0.95,dbo:Diocese in c_e and exists p : (e, p, dbr:Anglican_Church_of_Southern_Africa) in G => 'Anglican' in l_e
0.879579375848033,347,2940,339,0.11530612244898,0.976945244956772,dbo:Diocese in c_e and exists p : (e, p, "2006"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Catholic' in l_e
0.879432624113475,32,280,30,0.107142857142857,0.9375,dbo:Diocese in c_e and exists p : (e, p, "1988") in G => 'one of' in l_e
0.878980891719745,1715,197,185,0.939086294416244,0.107871720116618,dbo:Diocese in c_e and exists p : (e, p, dbr:Diocese) in G => 'diocese of the Latin' in l_e
0.877300613496933,20,163,20,0.122699386503067,1,dbo:Diocese in c_e and exists p : (e, p, dbr:Province_4_of_the_Episcopal_Church_in_the_United_States_of_America) in G => 'Episcopal' in l_e
0.876923076923077,193,22,20,0.909090909090909,0.103626943005181,dbo:Diocese in c_e and exists p : (e, p, dbr:India) in G => 'Syro-Malabar Catholic Eparchy of' in l_e
0.876288659793815,193,23,22,0.956521739130435,0.113989637305699,dbo:Diocese in c_e and exists p : (e, p, dbr:India) in G => 'the Syro-Malabar Catholic' in l_e
0.875,35,280,35,0.125,1,dbo:Diocese in c_e and exists p : (e, p, "the LCMS"@en) in G => 'one of' in l_e
0.875,35,280,35,0.125,1,dbo:Diocese in c_e and exists p : (e, p, "President"@en) in G => 'one of' in l_e
0.875,35,280,35,0.125,1,dbo:Diocese in c_e and exists p : (e, p, dbr:Lutheran_Church–Missouri_Synod) in G => 'one of' in l_e
0.874109263657957,364,2940,357,0.121428571428571,0.980769230769231,dbo:Diocese in c_e and exists p : (e, p, "2010"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Catholic' in l_e
0.87248322147651,1620,190,171,0.9,0.105555555555556,dbo:Diocese in c_e and exists p : (e, p, dbr:Catholic_Church) in G => 'is a suffragan diocese of' in l_e
0.872272907576359,302,2501,282,0.112754898040784,0.933774834437086,dbo:Diocese in c_e and exists p : (e, p, dbr:Archdiocese) in G => 'Latin' in l_e
0.87217125382263,1620,194,179,0.922680412371134,0.110493827160494,dbo:Diocese in c_e and exists p : (e, p, dbr:Catholic_Church) in G => 'Roman Catholic diocese' in l_e
0.872093023255814,22,172,22,0.127906976744186,1,dbo:Diocese in c_e and exists p : (e, p, dbr:Church_of_South_India) in G => 'South' in l_e
0.871638141809291,1620,194,178,0.917525773195876,0.109876543209877,dbo:Diocese in c_e and exists p : (e, p, dbr:Catholic_Church) in G => 'a suffragan diocese of the' in l_e
0.871402327005511,1620,197,184,0.934010152284264,0.11358024691358,dbo:Diocese in c_e and exists p : (e, p, dbr:Catholic_Church) in G => 'diocese of the Latin' in l_e
0.870199692780338,302,2568,266,0.103582554517134,0.880794701986755,dbo:Diocese in c_e and exists p : (e, p, dbr:Archdiocese) in G => 'Roman' in l_e
0.869646182495345,529,62,54,0.870967741935484,0.102079395085066,dbo:Diocese in c_e and exists p : (e, p, "Archdiocese"@en) in G => 'The archdiocese' in l_e
0.869565217391304,272,32,28,0.875,0.102941176470588,dbo:Diocese in c_e and exists p : (e, p, dbr:Brazil) in G => 'Nossa Senhora' in l_e
0.869565217391304,15,115,15,0.130434782608696,1,dbo:Diocese in c_e and exists p : (e, p, dbr:Province_5_of_the_Episcopal_Church_in_the_United_States_of_America) in G => 'the Episcopal' in l_e
