value,supA,supB,supAB,condBA,condAB,string
0.5,18,18,18,1,1,dbo:MountainPass in c_e and (e, dbp:range, dbr:Andes) in G => 'Chile' in l_e
0.5,15,15,15,1,1,dbo:MountainPass in c_e and (e, dbp:location, dbr:Bulgaria) in G => 'Bulgaria' in l_e
0.5,15,15,15,1,1,dbo:MountainPass in c_e and (e, dbo:location, dbr:Bulgaria) in G => 'Bulgaria' in l_e
0.491525423728814,30,29,29,1,0.966666666666667,dbo:MountainPass in c_e and (e, dbp:range, dbr:Jura_Mountains) in G => 'Jura' in l_e
0.483870967741936,15,16,15,0.9375,1,dbo:MountainPass in c_e and (e, dbp:location, "Argentina–Chile border"@en) in G => 'Argentina' in l_e
0.483870967741936,15,16,15,0.9375,1,dbo:MountainPass in c_e and (e, dbo:location, dbr:Argentina) in G => 'Argentina' in l_e
0.473684210526316,30,27,27,1,0.9,dbo:MountainPass in c_e and (e, dbp:range, dbr:Jura_Mountains) in G => 'the Jura' in l_e
0.473684210526316,30,27,27,1,0.9,dbo:MountainPass in c_e and (e, dbp:range, dbr:Jura_Mountains) in G => 'in the Jura' in l_e
0.464788732394366,37,34,33,0.970588235294118,0.891891891891892,dbo:MountainPass in c_e and (e, dbp:range, dbr:Pyrenees) in G => 'Pyrenees' in l_e
0.464285714285714,30,26,26,1,0.866666666666667,dbo:MountainPass in c_e and (e, dbp:range, dbr:Jura_Mountains) in G => 'pass in the Jura' in l_e
0.454545454545455,30,25,25,1,0.833333333333333,dbo:MountainPass in c_e and (e, dbp:range, dbr:Jura_Mountains) in G => 'Jura Mountains' in l_e
0.454545454545455,15,18,15,0.833333333333333,1,dbo:MountainPass in c_e and (e, dbp:location, "Argentina–Chile border"@en) in G => 'Chile' in l_e
0.454545454545455,15,18,15,0.833333333333333,1,dbo:MountainPass in c_e and (e, dbo:location, dbr:Argentina) in G => 'Chile' in l_e
0.444444444444444,30,24,24,1,0.8,dbo:MountainPass in c_e and (e, dbp:range, dbr:Jura_Mountains) in G => 'in the Jura Mountains' in l_e
0.444444444444444,30,24,24,1,0.8,dbo:MountainPass in c_e and (e, dbp:range, dbr:Jura_Mountains) in G => 'mountain pass in the Jura' in l_e
0.444444444444444,30,24,24,1,0.8,dbo:MountainPass in c_e and (e, dbp:range, dbr:Jura_Mountains) in G => 'pass in the Jura Mountains' in l_e
0.444444444444444,30,24,24,1,0.8,dbo:MountainPass in c_e and (e, dbp:range, dbr:Jura_Mountains) in G => 'the Jura Mountains' in l_e
0.444444444444444,23,22,20,0.909090909090909,0.869565217391304,dbo:MountainPass in c_e and (e, dbp:range, dbr:Blue_Ridge_Mountains) in G => 'the Blue Ridge' in l_e
0.441176470588235,18,16,15,0.9375,0.833333333333333,dbo:MountainPass in c_e and (e, dbp:range, dbr:Andes) in G => 'Andes' in l_e
0.441176470588235,18,16,15,0.9375,0.833333333333333,dbo:MountainPass in c_e and (e, dbp:range, dbr:Andes) in G => 'Argentina' in l_e
0.434782608695652,23,23,20,0.869565217391304,0.869565217391304,dbo:MountainPass in c_e and (e, dbp:range, dbr:Blue_Ridge_Mountains) in G => 'Blue Ridge' in l_e
0.434782608695652,22,24,20,0.833333333333333,0.909090909090909,dbo:MountainPass in c_e and (e, dbo:location, dbr:Virginia) in G => 'Virginia' in l_e
0.431818181818182,118,102,95,0.931372549019608,0.805084745762712,dbo:MountainPass in c_e and (e, dbo:location, dbr:France) in G => 'France' in l_e
0.425,18,22,17,0.772727272727273,0.944444444444444,dbo:MountainPass in c_e and (e, dbp:location, dbr:Canton_of_Grisons) in G => 'Graubünden' in l_e
0.425,154,126,119,0.944444444444444,0.772727272727273,dbo:MountainPass in c_e and (e, dbo:location, dbr:Switzerland) in G => 'canton' in l_e
0.424050632911392,69,89,67,0.752808988764045,0.971014492753623,dbo:MountainPass in c_e and (e, dbo:location, dbr:Colorado) in G => 'Colorado' in l_e
0.421818181818182,149,126,116,0.920634920634921,0.778523489932886,dbo:MountainPass in c_e and (e, dbp:location, dbr:Switzerland) in G => 'canton' in l_e
0.420863309352518,154,124,117,0.943548387096774,0.75974025974026,dbo:MountainPass in c_e and (e, dbo:location, dbr:Switzerland) in G => 'canton of' in l_e
0.419354838709677,15,16,13,0.8125,0.866666666666667,dbo:MountainPass in c_e and (e, dbp:location, "Argentina–Chile border"@en) in G => 'Andes' in l_e
0.419354838709677,15,16,13,0.8125,0.866666666666667,dbo:MountainPass in c_e and (e, dbo:location, dbr:Argentina) in G => 'Andes' in l_e
0.418604651162791,19,24,18,0.75,0.947368421052632,dbo:MountainPass in c_e and (e, dbo:location, dbr:British_Columbia) in G => 'British Columbia' in l_e
0.417582417582418,149,124,114,0.919354838709677,0.76510067114094,dbo:MountainPass in c_e and (e, dbp:location, dbr:Switzerland) in G => 'canton of' in l_e
0.416666666666667,23,25,20,0.8,0.869565217391304,dbo:MountainPass in c_e and (e, dbp:range, dbr:Blue_Ridge_Mountains) in G => 'the Blue' in l_e
0.414634146341463,18,23,17,0.739130434782609,0.944444444444444,dbo:MountainPass in c_e and (e, dbo:location, dbr:Afghanistan) in G => 'Afghanistan' in l_e
0.412698412698413,33,30,26,0.866666666666667,0.787878787878788,dbo:MountainPass in c_e and (e, dbp:range, dbr:Sierra_Nevada) in G => 'Sierra Nevada' in l_e
0.411764705882353,19,15,14,0.933333333333333,0.736842105263158,dbo:MountainPass in c_e and (e, dbo:location, dbr:British_Columbia) in G => 'British Columbia Canada' in l_e
0.411764705882353,19,15,14,0.933333333333333,0.736842105263158,dbo:MountainPass in c_e and (e, dbo:location, dbr:British_Columbia) in G => 'Columbia Canada' in l_e
0.41025641025641,23,16,16,1,0.695652173913043,dbo:MountainPass in c_e and (e, dbp:range, dbr:Blue_Ridge_Mountains) in G => 'Blue Ridge Mountains' in l_e
0.41025641025641,23,16,16,1,0.695652173913043,dbo:MountainPass in c_e and (e, dbp:range, dbr:Blue_Ridge_Mountains) in G => 'the Blue Ridge Mountains' in l_e
0.41025641025641,23,16,16,1,0.695652173913043,dbo:MountainPass in c_e and (e, dbp:range, dbr:Blue_Ridge_Mountains) in G => 'Ridge Mountains' in l_e
0.41025641025641,17,22,16,0.727272727272727,0.941176470588235,dbo:MountainPass in c_e and (e, dbo:location, dbr:Graubünden) in G => 'Graubünden' in l_e
0.406698564593301,107,102,85,0.833333333333333,0.794392523364486,dbo:MountainPass in c_e and (e, dbp:location, dbr:France) in G => 'France' in l_e
0.40625,17,15,13,0.866666666666667,0.764705882352941,dbo:MountainPass in c_e and (e, dbo:location, dbr:Canton_of_Bern) in G => 'the Bernese' in l_e
0.4,15,15,12,0.8,0.8,dbo:MountainPass in c_e and (e, dbp:location, "Argentina–Chile border"@en) in G => 'Paso' in l_e
0.4,15,15,12,0.8,0.8,dbo:MountainPass in c_e and (e, dbo:location, dbr:Argentina) in G => 'Paso' in l_e
0.4,154,116,108,0.931034482758621,0.701298701298701,dbo:MountainPass in c_e and (e, dbo:location, dbr:Switzerland) in G => 'Switzerland' in l_e
0.397683397683398,149,110,103,0.936363636363636,0.691275167785235,dbo:MountainPass in c_e and (e, dbp:location, dbr:Switzerland) in G => 'the canton' in l_e
0.39622641509434,149,116,105,0.905172413793103,0.704697986577181,dbo:MountainPass in c_e and (e, dbp:location, dbr:Switzerland) in G => 'Switzerland' in l_e
0.394736842105263,22,16,15,0.9375,0.681818181818182,dbo:MountainPass in c_e and (e, dbp:range, dbr:Front_Range) in G => 'the Front Range' in l_e
0.394736842105263,22,16,15,0.9375,0.681818181818182,dbo:MountainPass in c_e and (e, dbp:range, dbr:Front_Range) in G => 'the Front' in l_e
0.394736842105263,22,16,15,0.9375,0.681818181818182,dbo:MountainPass in c_e and (e, dbp:range, dbr:Front_Range) in G => 'Front Range' in l_e
0.394736842105263,22,16,15,0.9375,0.681818181818182,dbo:MountainPass in c_e and (e, dbp:range, dbr:Front_Range) in G => 'Front' in l_e
0.393939393939394,18,15,13,0.866666666666667,0.722222222222222,dbo:MountainPass in c_e and (e, dbp:range, dbr:Andes) in G => 'Paso' in l_e
0.393939393939394,18,15,13,0.866666666666667,0.722222222222222,dbo:MountainPass in c_e and (e, dbp:location, dbr:Canton_of_Bern) in G => 'the Bernese' in l_e
0.392996108949416,149,108,101,0.935185185185185,0.677852348993289,dbo:MountainPass in c_e and (e, dbp:location, dbr:Switzerland) in G => 'the canton of' in l_e
0.391752577319588,95,99,76,0.767676767676768,0.8,dbo:MountainPass in c_e and (e, dbo:location, dbr:Italy) in G => 'Italy' in l_e
0.391304347826087,19,27,18,0.666666666666667,0.947368421052632,dbo:MountainPass in c_e and (e, dbo:location, dbr:British_Columbia) in G => 'British' in l_e
