value,supA,supB,supAB,condBA,condAB,string
0.9,150,15,15,1,0.1,dbo:MotorsportSeason in c_e and exists o : (e, dbp:subheader, o) in G => 'drivers' world championship' in l_e
0.9,150,15,15,1,0.1,dbo:MotorsportSeason in c_e and exists o : (e, dbp:subheader, o) in G => 'Championship WRC The' in l_e
0.9,150,15,15,1,0.1,dbo:MotorsportSeason in c_e and exists o : (e, dbp:subheader, o) in G => 'World Rally Championship WRC The' in l_e
0.9,150,15,15,1,0.1,dbo:MotorsportSeason in c_e and exists o : (e, dbp:subheader, o) in G => 'Rally Championship WRC The' in l_e
0.897980321077162,3862,394,394,1,0.102019678922838,dbo:MotorsportSeason in c_e and exists o : (e, dbo:year, o) in G => 'Car Championship' in l_e
0.897768552153607,3854,394,394,1,0.102231447846393,dbo:MotorsportSeason in c_e and exists o : (e, dbp:year, o) in G => 'Car Championship' in l_e
0.895649922320041,3862,403,403,1,0.104350077679959,dbo:MotorsportSeason in c_e and exists o : (e, dbo:year, o) in G => 'running of the' in l_e
0.895433316035288,3854,403,403,1,0.104566683964712,dbo:MotorsportSeason in c_e and exists o : (e, dbp:year, o) in G => 'running of the' in l_e
0.893333333333333,150,16,16,1,0.106666666666667,dbo:MotorsportSeason in c_e and exists o : (e, dbp:subheader, o) in G => 'drivers' world' in l_e
0.892613933996857,1909,205,205,1,0.107386066003143,dbo:MotorsportSeason in c_e and exists o : (e, dbp:title, o) in G => 'Individual' in l_e
0.892542723977214,3862,415,415,1,0.107457276022786,dbo:MotorsportSeason in c_e and exists o : (e, dbo:year, o) in G => 'running of' in l_e
0.892444910807975,1906,205,205,1,0.107555089192025,dbo:MotorsportSeason in c_e and exists o : (e, dbo:title, o) in G => 'Individual' in l_e
0.89231966787753,3854,415,415,1,0.10768033212247,dbo:MotorsportSeason in c_e and exists o : (e, dbp:year, o) in G => 'running of' in l_e
0.891506991196271,3862,419,419,1,0.108493008803729,dbo:MotorsportSeason in c_e and exists o : (e, dbo:year, o) in G => 'International' in l_e
0.890819502074689,3854,419,417,0.995226730310263,0.108199273482097,dbo:MotorsportSeason in c_e and exists o : (e, dbp:year, o) in G => 'International' in l_e
0.890518596123625,1909,209,209,1,0.109481403876375,dbo:MotorsportSeason in c_e and exists o : (e, dbp:title, o) in G => 'Speedway World' in l_e
0.890499611700751,3862,422,421,0.997630331753555,0.1090108751942,dbo:MotorsportSeason in c_e and exists o : (e, dbo:year, o) in G => 'Grand' in l_e
0.890346274921301,1906,209,209,1,0.109653725078699,dbo:MotorsportSeason in c_e and exists o : (e, dbo:title, o) in G => 'Speedway World' in l_e
0.890272373540856,3854,422,421,0.997630331753555,0.109237156201349,dbo:MotorsportSeason in c_e and exists o : (e, dbp:year, o) in G => 'Grand' in l_e
0.889953392024858,3862,425,425,1,0.110046607975142,dbo:MotorsportSeason in c_e and exists o : (e, dbo:year, o) in G => 'final' in l_e
0.889724961079398,3854,425,425,1,0.110275038920602,dbo:MotorsportSeason in c_e and exists o : (e, dbp:year, o) in G => 'final' in l_e
0.889435525634386,3862,427,427,1,0.110564474365614,dbo:MotorsportSeason in c_e and exists o : (e, dbo:year, o) in G => 'Circuit' in l_e
0.889435525634386,3862,427,427,1,0.110564474365614,dbo:MotorsportSeason in c_e and exists o : (e, dbo:year, o) in G => 'World Championship' in l_e
0.889206019719772,3854,427,427,1,0.110793980280228,dbo:MotorsportSeason in c_e and exists o : (e, dbp:year, o) in G => 'World Championship' in l_e
0.888975356679637,3854,427,426,0.997658079625293,0.110534509600415,dbo:MotorsportSeason in c_e and exists o : (e, dbp:year, o) in G => 'Circuit' in l_e
0.888917659243915,3862,429,429,1,0.111082340756085,dbo:MotorsportSeason in c_e and exists o : (e, dbo:year, o) in G => 'November' in l_e
0.888888888888889,1845,205,205,1,0.111111111111111,dbo:MotorsportSeason in c_e and exists o : (e, dbp:link, o) in G => 'Individual' in l_e
0.888687078360145,3854,429,429,1,0.111312921639855,dbo:MotorsportSeason in c_e and exists o : (e, dbp:year, o) in G => 'November' in l_e
0.887881926462973,3862,433,433,1,0.112118073537027,dbo:MotorsportSeason in c_e and exists o : (e, dbo:year, o) in G => 'March' in l_e
0.887417218543046,150,16,15,0.9375,0.1,dbo:MotorsportSeason in c_e and exists o : (e, dbp:subheader, o) in G => 'WRC The' in l_e
0.887188796680498,3854,433,431,0.995381062355658,0.111831862999481,dbo:MotorsportSeason in c_e and exists o : (e, dbp:year, o) in G => 'March' in l_e
0.886720867208672,1845,209,209,1,0.113279132791328,dbo:MotorsportSeason in c_e and exists o : (e, dbp:link, o) in G => 'Speedway World' in l_e
0.886069394096323,3862,440,440,1,0.113930605903677,dbo:MotorsportSeason in c_e and exists o : (e, dbo:year, o) in G => 'finished' in l_e
0.8858329008822,3854,440,440,1,0.1141670991178,dbo:MotorsportSeason in c_e and exists o : (e, dbp:year, o) in G => 'finished' in l_e
0.885292594510616,3862,443,443,1,0.114707405489384,dbo:MotorsportSeason in c_e and exists o : (e, dbo:year, o) in G => 'third' in l_e
0.884774728120145,3862,445,445,1,0.115225271879855,dbo:MotorsportSeason in c_e and exists o : (e, dbo:year, o) in G => 'Championship The' in l_e
0.884595435684647,3854,443,441,0.99548532731377,0.114426569797613,dbo:MotorsportSeason in c_e and exists o : (e, dbp:year, o) in G => 'third' in l_e
0.884535547483134,3854,445,445,1,0.115464452516866,dbo:MotorsportSeason in c_e and exists o : (e, dbp:year, o) in G => 'Championship The' in l_e
0.884515794924909,3862,446,446,1,0.115484205075091,dbo:MotorsportSeason in c_e and exists o : (e, dbo:year, o) in G => 'champion' in l_e
0.883817427385892,3854,446,444,0.995515695067265,0.115204981837052,dbo:MotorsportSeason in c_e and exists o : (e, dbp:year, o) in G => 'champion' in l_e
0.883636363636364,1909,208,192,0.923076923076923,0.100576217915139,dbo:MotorsportSeason in c_e and exists o : (e, dbp:title, o) in G => 'place on' in l_e
