value,supA,supB,supAB,condBA,condAB,string
0.279279279279279,106,111,31,0.279279279279279,0.292452830188679,dbo:AmusementParkAttraction in c_e and exists s : (s, dbp:previousattraction, e) in G => 'film' in l_e
0.271028037383178,106,107,29,0.271028037383178,0.273584905660377,dbo:AmusementParkAttraction in c_e and exists s : (s, dbp:previousattraction, e) in G => 'show' in l_e
0.264150943396226,106,95,28,0.294736842105263,0.264150943396226,dbo:AmusementParkAttraction in c_e and exists s : (s, dbp:previousattraction, e) in G => 'The attraction' in l_e
0.25,106,112,28,0.25,0.264150943396226,dbo:AmusementParkAttraction in c_e and exists s : (s, dbp:previousattraction, e) in G => 'Studios' in l_e
0.245454545454545,106,110,27,0.245454545454545,0.254716981132075,dbo:AmusementParkAttraction in c_e and exists s : (s, dbp:previousattraction, e) in G => 'Florida' in l_e
0.245283018867925,106,89,26,0.292134831460674,0.245283018867925,dbo:AmusementParkAttraction in c_e and exists s : (s, dbp:previousattraction, e) in G => 'closed' in l_e
0.243243243243243,97,111,27,0.243243243243243,0.278350515463918,dbo:AmusementParkAttraction in c_e and exists s : (s, dbp:replacement, e) in G => 'film' in l_e
0.235849056603774,106,89,25,0.280898876404494,0.235849056603774,dbo:AmusementParkAttraction in c_e and exists s : (s, dbp:previousattraction, e) in G => 'based' in l_e
0.226415094339623,106,78,24,0.307692307692308,0.226415094339623,dbo:AmusementParkAttraction in c_e and exists s : (s, dbp:previousattraction, e) in G => 'Hollywood' in l_e
0.21875,106,160,35,0.21875,0.330188679245283,dbo:AmusementParkAttraction in c_e and exists s : (s, dbp:previousattraction, e) in G => 'Walt Disney' in l_e
0.216981132075472,106,80,23,0.2875,0.216981132075472,dbo:AmusementParkAttraction in c_e and exists s : (s, dbp:previousattraction, e) in G => 'based on' in l_e
0.216494845360825,97,89,21,0.235955056179775,0.216494845360825,dbo:AmusementParkAttraction in c_e and exists s : (s, dbp:replacement, e) in G => 'based' in l_e
0.21551724137931,106,116,25,0.21551724137931,0.235849056603774,dbo:AmusementParkAttraction in c_e and exists s : (s, dbp:previousattraction, e) in G => 'Disney World' in l_e
0.21551724137931,106,116,25,0.21551724137931,0.235849056603774,dbo:AmusementParkAttraction in c_e and exists s : (s, dbp:previousattraction, e) in G => 'Walt Disney World' in l_e
0.214723926380368,106,163,35,0.214723926380368,0.330188679245283,dbo:AmusementParkAttraction in c_e and exists s : (s, dbp:previousattraction, e) in G => 'Walt' in l_e
0.210526315789474,106,285,60,0.210526315789474,0.566037735849057,dbo:AmusementParkAttraction in c_e and exists s : (s, dbp:previousattraction, e) in G => 'attraction' in l_e
0.210084033613445,106,238,50,0.210084033613445,0.471698113207547,dbo:AmusementParkAttraction in c_e and exists s : (s, dbp:previousattraction, e) in G => 'Disney' in l_e
0.20979020979021,106,143,30,0.20979020979021,0.283018867924528,dbo:AmusementParkAttraction in c_e and exists s : (s, dbp:previousattraction, e) in G => 'theme' in l_e
0.206703910614525,106,179,37,0.206703910614525,0.349056603773585,dbo:AmusementParkAttraction in c_e and exists s : (s, dbp:previousattraction, e) in G => 'World' in l_e
0.206349206349206,106,126,26,0.206349206349206,0.245283018867925,dbo:AmusementParkAttraction in c_e and exists s : (s, dbp:previousattraction, e) in G => 'Resort' in l_e
