value,supA,supB,supAB,condBA,condAB,string
0.8994708994709,189,19,19,1,0.100529100529101,dbo:SumoWrestler in c_e and (e, dbp:absent, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'his debut' in l_e(c,p,so)
0.8994708994709,189,19,19,1,0.100529100529101,dbo:SumoWrestler in c_e and (e, dbp:absent, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'made his debut in' in l_e(c,p,so)
0.8994708994709,189,19,19,1,0.100529100529101,dbo:SumoWrestler in c_e and (e, dbp:absent, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'his debut in' in l_e(c,p,so)
0.8994708994709,189,19,19,1,0.100529100529101,dbo:SumoWrestler in c_e and (e, dbp:absent, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'made his debut' in l_e(c,p,so)
0.896428571428571,280,29,29,1,0.103571428571429,dbo:SumoWrestler in c_e and (e, dbo:birthPlace, dbr:Japan) in G => 'Association under' in l_e(c,p,os)
0.896428571428571,280,29,29,1,0.103571428571429,dbo:SumoWrestler in c_e and (e, dbo:birthPlace, dbr:Japan) in G => 'the name' in l_e(c,p,os)
0.896428571428571,280,29,29,1,0.103571428571429,dbo:SumoWrestler in c_e and (e, dbo:birthPlace, dbr:Japan) in G => 'Sumo Association under the name' in l_e(c,p,os)
0.896428571428571,280,29,29,1,0.103571428571429,dbo:SumoWrestler in c_e and (e, dbo:birthPlace, dbr:Japan) in G => 'Association under the name' in l_e(c,p,os)
0.896428571428571,280,29,29,1,0.103571428571429,dbo:SumoWrestler in c_e and (e, dbo:birthPlace, dbr:Japan) in G => 'Sumo Association under the' in l_e(c,p,os)
0.896428571428571,280,29,29,1,0.103571428571429,dbo:SumoWrestler in c_e and (e, dbo:birthPlace, dbr:Japan) in G => 'name' in l_e(c,p,os)
0.896428571428571,280,29,29,1,0.103571428571429,dbo:SumoWrestler in c_e and (e, dbo:birthPlace, dbr:Japan) in G => 'Sumo Association under' in l_e(c,p,os)
0.896428571428571,280,29,29,1,0.103571428571429,dbo:SumoWrestler in c_e and (e, dbo:birthPlace, dbr:Japan) in G => 'under the name' in l_e(c,p,os)
0.896428571428571,280,29,29,1,0.103571428571429,dbo:SumoWrestler in c_e and (e, dbo:birthPlace, dbr:Japan) in G => 'Association under the' in l_e(c,p,os)
0.892857142857143,280,30,30,1,0.107142857142857,dbo:SumoWrestler in c_e and (e, dbo:birthPlace, dbr:Japan) in G => 'elder of' in l_e(c,p,so)
0.892857142857143,280,30,30,1,0.107142857142857,dbo:SumoWrestler in c_e and (e, dbo:birthPlace, dbr:Japan) in G => 'elder of the' in l_e(c,p,so)
0.888888888888889,171,19,19,1,0.111111111111111,dbo:SumoWrestler in c_e and (e, dbp:win, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'in 2' in l_e(c,p,so)
0.883597883597884,189,22,22,1,0.116402116402116,dbo:SumoWrestler in c_e and (e, dbp:absent, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'in January 2' in l_e(c,p,so)
0.881081081081081,368,42,40,0.952380952380952,0.108695652173913,dbo:SumoWrestler in c_e and (e, dbp:yushos, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'in January' in l_e(c,p,so)
0.880758807588076,368,43,42,0.976744186046512,0.114130434782609,dbo:SumoWrestler in c_e and (e, dbp:yushos, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'debut in March' in l_e(c,p,so)
0.878306878306878,189,23,23,1,0.121693121693122,dbo:SumoWrestler in c_e and (e, dbp:absent, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'January 2' in l_e(c,p,so)
0.875675675675676,368,44,42,0.954545454545455,0.114130434782609,dbo:SumoWrestler in c_e and (e, dbp:yushos, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'April' in l_e(c,p,so)
0.875338753387534,368,45,44,0.977777777777778,0.119565217391304,dbo:SumoWrestler in c_e and (e, dbp:yushos, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'in May' in l_e(c,p,so)
0.87434554973822,189,22,20,0.909090909090909,0.105820105820106,dbo:SumoWrestler in c_e and (e, dbp:absent, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'division' in l_e(c,p,so)
0.867567567567567,368,47,45,0.957446808510638,0.122282608695652,dbo:SumoWrestler in c_e and (e, dbp:yushos, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ''s highest rank was maegashira ' in l_e(c,p,so)
0.864864864864865,368,48,46,0.958333333333333,0.125,dbo:SumoWrestler in c_e and (e, dbp:yushos, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'rank was maegashira' in l_e(c,p,so)
0.864864864864865,368,48,46,0.958333333333333,0.125,dbo:SumoWrestler in c_e and (e, dbp:yushos, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'highest rank was maegashira' in l_e(c,p,so)
0.864864864864865,368,48,46,0.958333333333333,0.125,dbo:SumoWrestler in c_e and (e, dbp:yushos, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ''s highest rank was maegashira' in l_e(c,p,so)
0.863270777479893,368,46,41,0.891304347826087,0.111413043478261,dbo:SumoWrestler in c_e and (e, dbp:yushos, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'August' in l_e(c,p,so)
0.862162162162162,368,49,47,0.959183673469388,0.127717391304348,dbo:SumoWrestler in c_e and (e, dbp:yushos, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'was maegashira' in l_e(c,p,so)
0.85945945945946,368,50,48,0.96,0.130434782608696,dbo:SumoWrestler in c_e and (e, dbp:yushos, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'highest rank was' in l_e(c,p,so)
0.85945945945946,368,50,48,0.96,0.130434782608696,dbo:SumoWrestler in c_e and (e, dbp:yushos, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ''s highest rank was' in l_e(c,p,so)
