value,supA,supB,supAB,condBA,condAB,string
0.964285714285714,40,28,27,0.964285714285714,0.675,dbo:ComedyGroup in c_e and 'Japanese' in l_e => exists s : (s, dbp:footnotes, e) in G
0.928571428571429,37,28,26,0.928571428571429,0.702702702702703,dbo:ComedyGroup in c_e and 'a Japanese' in l_e => exists s : (s, dbp:footnotes, e) in G
0.928571428571429,93,28,26,0.928571428571429,0.279569892473118,dbo:ComedyGroup in c_e and 'comedy' in l_e => exists s : (s, dbp:footnotes, e) in G
0.875,16,28,14,0.5,0.875,dbo:ComedyGroup in c_e and 'by Yoshimoto' in l_e => exists s : (s, dbp:footnotes, e) in G
0.866666666666667,15,28,13,0.464285714285714,0.866666666666667,dbo:ComedyGroup in c_e and 'employed by Yoshimoto' in l_e => exists s : (s, dbp:footnotes, e) in G
0.833333333333333,18,28,15,0.535714285714286,0.833333333333333,dbo:ComedyGroup in c_e and 'are employed' in l_e => exists s : (s, dbp:footnotes, e) in G
0.833333333333333,18,28,15,0.535714285714286,0.833333333333333,dbo:ComedyGroup in c_e and 'are employed by' in l_e => exists s : (s, dbp:footnotes, e) in G
0.823529411764706,93,17,14,0.823529411764706,0.150537634408602,dbo:ComedyGroup in c_e and 'comedy' in l_e => exists s : (s, dbo:starring, e) in G
0.821428571428571,52,28,23,0.821428571428571,0.442307692307692,dbo:ComedyGroup in c_e and 'consisting of' in l_e => exists s : (s, dbp:footnotes, e) in G
0.821428571428571,53,28,23,0.821428571428571,0.433962264150943,dbo:ComedyGroup in c_e and 'consisting' in l_e => exists s : (s, dbp:footnotes, e) in G
0.821428571428571,33,28,23,0.821428571428571,0.696969696969697,dbo:ComedyGroup in c_e and 'is a Japanese' in l_e => exists s : (s, dbp:footnotes, e) in G
0.8,20,28,16,0.571428571428571,0.8,dbo:ComedyGroup in c_e and 'in Tokyo' in l_e => exists s : (s, dbp:footnotes, e) in G
0.8,20,28,16,0.571428571428571,0.8,dbo:ComedyGroup in c_e and 'Tokyo' in l_e => exists s : (s, dbp:footnotes, e) in G
