value,supA,supB,supAB,condBA,condAB,string
1,28,21,21,1,0.75,dbo:River in c_e and 'Gujarat' in l_e => (e, dbp:discharge2Location, dbr:Arabian_Sea) in G
1,25,143,25,0.174825174825175,1,dbo:River in c_e and 'in Baden-Württemberg Germany It' in l_e => (e, dbp:subdivisionName, dbr:Baden-Württemberg) in G
1,82,143,82,0.573426573426573,1,dbo:River in c_e and 'of Baden-Württemberg Germany It' in l_e => (e, dbp:subdivisionName, dbr:Baden-Württemberg) in G
1,17,143,17,0.118881118881119,1,dbo:River in c_e and 'small river of Baden-Württemberg' in l_e => (e, dbp:subdivisionName, dbr:Baden-Württemberg) in G
1,86,143,86,0.601398601398601,1,dbo:River in c_e and 'river of Baden-Württemberg Germany' in l_e => (e, dbp:subdivisionName, dbr:Baden-Württemberg) in G
1,32,143,32,0.223776223776224,1,dbo:River in c_e and 'Baden-Württemberg Germany It is' in l_e => (e, dbp:subdivisionName, dbr:Baden-Württemberg) in G
1,66,143,66,0.461538461538462,1,dbo:River in c_e and 'Baden-Württemberg Germany It flows' in l_e => (e, dbp:subdivisionName, dbr:Baden-Württemberg) in G
1,87,143,87,0.608391608391608,1,dbo:River in c_e and 'of Baden-Württemberg Germany' in l_e => (e, dbp:subdivisionName, dbr:Baden-Württemberg) in G
1,110,143,110,0.769230769230769,1,dbo:River in c_e and 'Baden-Württemberg Germany It' in l_e => (e, dbp:subdivisionName, dbr:Baden-Württemberg) in G
1,62,143,62,0.433566433566434,1,dbo:River in c_e and 'Baden-Württemberg Germany It flows into' in l_e => (e, dbp:subdivisionName, dbr:Baden-Württemberg) in G
1,17,143,17,0.118881118881119,1,dbo:River in c_e and 'small river of Baden-Württemberg Germany' in l_e => (e, dbp:subdivisionName, dbr:Baden-Württemberg) in G
1,17,143,17,0.118881118881119,1,dbo:River in c_e and 'in Baden-Württemberg Germany It flows' in l_e => (e, dbp:subdivisionName, dbr:Baden-Württemberg) in G
1,17,143,17,0.118881118881119,1,dbo:River in c_e and 'a river in Baden-Württemberg Germany' in l_e => (e, dbp:subdivisionName, dbr:Baden-Württemberg) in G
1,81,143,81,0.566433566433566,1,dbo:River in c_e and 'river of Baden-Württemberg Germany It' in l_e => (e, dbp:subdivisionName, dbr:Baden-Württemberg) in G
1,27,143,27,0.188811188811189,1,dbo:River in c_e and 'of Baden-Württemberg Germany It is' in l_e => (e, dbp:subdivisionName, dbr:Baden-Württemberg) in G
1,47,143,47,0.328671328671329,1,dbo:River in c_e and 'of Baden-Württemberg Germany It flows' in l_e => (e, dbp:subdivisionName, dbr:Baden-Württemberg) in G
1,20,143,20,0.13986013986014,1,dbo:River in c_e and 'river in Baden-Württemberg Germany It' in l_e => (e, dbp:subdivisionName, dbr:Baden-Württemberg) in G
1,27,143,27,0.188811188811189,1,dbo:River in c_e and 'Baden-Württemberg Germany It is a' in l_e => (e, dbp:subdivisionName, dbr:Baden-Württemberg) in G
1,67,143,67,0.468531468531469,1,dbo:River in c_e and 'a river of Baden-Württemberg Germany' in l_e => (e, dbp:subdivisionName, dbr:Baden-Württemberg) in G
1,17,143,17,0.118881118881119,1,dbo:River in c_e and 'a small river of Baden-Württemberg' in l_e => (e, dbp:subdivisionName, dbr:Baden-Württemberg) in G
1,94,790,94,0.118987341772152,1,dbo:River in c_e and 'a river of Rio' in l_e => (e, dbp:subdivisionName, dbr:Brazil) in G
1,107,790,107,0.135443037974684,1,dbo:River in c_e and 'state in southern Brazil' in l_e => (e, dbp:subdivisionName, dbr:Brazil) in G
1,107,790,107,0.135443037974684,1,dbo:River in c_e and 'southern Brazil' in l_e => (e, dbp:subdivisionName, dbr:Brazil) in G
1,107,790,107,0.135443037974684,1,dbo:River in c_e and 'in southern Brazil' in l_e => (e, dbp:subdivisionName, dbr:Brazil) in G
1,94,790,94,0.118987341772152,1,dbo:River in c_e and 'river of Rio' in l_e => (e, dbp:subdivisionName, dbr:Brazil) in G
1,94,790,94,0.118987341772152,1,dbo:River in c_e and 'is a river of Rio' in l_e => (e, dbp:subdivisionName, dbr:Brazil) in G
1,17,16,16,1,0.941176470588235,dbo:River in c_e and 'Guyana' in l_e => (e, dbp:subdivisionName, dbr:Guyana) in G
1,15,24,15,0.625,1,dbo:River in c_e and 'Rising in the mountains of' in l_e => (e, dbp:subdivisionName, dbr:Ethiopia) in G
1,26,24,24,1,0.923076923076923,dbo:River in c_e and 'Ethiopia' in l_e => (e, dbp:subdivisionName, dbr:Ethiopia) in G
1,17,24,17,0.708333333333333,1,dbo:River in c_e and 'Tekezé' in l_e => (e, dbp:subdivisionName, dbr:Ethiopia) in G
1,17,24,17,0.708333333333333,1,dbo:River in c_e and 'Tekezé River' in l_e => (e, dbp:subdivisionName, dbr:Ethiopia) in G
1,17,24,17,0.708333333333333,1,dbo:River in c_e and 'northern Ethiopia' in l_e => (e, dbp:subdivisionName, dbr:Ethiopia) in G
1,15,24,15,0.625,1,dbo:River in c_e and 'located in the East Gippsland' in l_e => (e, dbp:subdivisionName, dbr:Shire_of_East_Gippsland) in G
1,15,24,15,0.625,1,dbo:River in c_e and 'the East Gippsland region of' in l_e => (e, dbp:subdivisionName, dbr:Shire_of_East_Gippsland) in G
1,17,24,17,0.708333333333333,1,dbo:River in c_e and 'the East Gippsland' in l_e => (e, dbp:subdivisionName, dbr:Shire_of_East_Gippsland) in G
1,15,24,15,0.625,1,dbo:River in c_e and 'East Gippsland region' in l_e => (e, dbp:subdivisionName, dbr:Shire_of_East_Gippsland) in G
1,132,24,24,1,0.181818181818182,dbo:River in c_e and 'a perennial river' in l_e => (e, dbp:subdivisionName, dbr:Shire_of_East_Gippsland) in G
1,188,24,24,1,0.127659574468085,dbo:River in c_e and 'a perennial' in l_e => (e, dbp:subdivisionName, dbr:Shire_of_East_Gippsland) in G
1,153,24,24,1,0.156862745098039,dbo:River in c_e and 'perennial river' in l_e => (e, dbp:subdivisionName, dbr:Shire_of_East_Gippsland) in G
1,73,24,24,1,0.328767123287671,dbo:River in c_e and 'of Victoria' in l_e => (e, dbp:subdivisionName, dbr:Shire_of_East_Gippsland) in G
1,17,24,17,0.708333333333333,1,dbo:River in c_e and 'East Gippsland' in l_e => (e, dbp:subdivisionName, dbr:Shire_of_East_Gippsland) in G
1,15,24,15,0.625,1,dbo:River in c_e and 'in the East Gippsland' in l_e => (e, dbp:subdivisionName, dbr:Shire_of_East_Gippsland) in G
1,15,24,15,0.625,1,dbo:River in c_e and 'East Gippsland region of' in l_e => (e, dbp:subdivisionName, dbr:Shire_of_East_Gippsland) in G
1,15,24,15,0.625,1,dbo:River in c_e and 'the East Gippsland region' in l_e => (e, dbp:subdivisionName, dbr:Shire_of_East_Gippsland) in G
1,89,24,24,1,0.269662921348315,dbo:River in c_e and 'Victoria' in l_e => (e, dbp:subdivisionName, dbr:Shire_of_East_Gippsland) in G
1,233,24,24,1,0.103004291845494,dbo:River in c_e and 'perennial' in l_e => (e, dbp:subdivisionName, dbr:Shire_of_East_Gippsland) in G
1,24,236,24,0.101694915254237,1,dbo:River in c_e and 'Fjord-du-Saguenay' in l_e => (e, dbp:subdivisionName, dbr:Quebec) in G
1,32,236,32,0.135593220338983,1,dbo:River in c_e and 'of Capitale-Nationale in the' in l_e => (e, dbp:subdivisionName, dbr:Quebec) in G
1,39,236,39,0.165254237288136,1,dbo:River in c_e and 'Capitale-Nationale in the province' in l_e => (e, dbp:subdivisionName, dbr:Quebec) in G
1,24,236,24,0.101694915254237,1,dbo:River in c_e and 'this valley; recreational tourism' in l_e => (e, dbp:subdivisionName, dbr:Quebec) in G
1,34,236,34,0.144067796610169,1,dbo:River in c_e and 'main economic activity in' in l_e => (e, dbp:subdivisionName, dbr:Quebec) in G
1,24,236,24,0.101694915254237,1,dbo:River in c_e and 'valley; recreational' in l_e => (e, dbp:subdivisionName, dbr:Quebec) in G
1,38,236,38,0.161016949152542,1,dbo:River in c_e and 'activity in' in l_e => (e, dbp:subdivisionName, dbr:Quebec) in G
1,34,236,34,0.144067796610169,1,dbo:River in c_e and 'the main economic activity in' in l_e => (e, dbp:subdivisionName, dbr:Quebec) in G
1,32,236,32,0.135593220338983,1,dbo:River in c_e and 'region of Capitale-Nationale in the' in l_e => (e, dbp:subdivisionName, dbr:Quebec) in G
1,31,236,31,0.13135593220339,1,dbo:River in c_e and 'Capitale-Nationale in the province of' in l_e => (e, dbp:subdivisionName, dbr:Quebec) in G
1,32,236,32,0.135593220338983,1,dbo:River in c_e and 'of Capitale-Nationale in the province' in l_e => (e, dbp:subdivisionName, dbr:Quebec) in G
1,40,236,40,0.169491525423729,1,dbo:River in c_e and 'Capitale-Nationale in the' in l_e => (e, dbp:subdivisionName, dbr:Quebec) in G
1,24,236,24,0.101694915254237,1,dbo:River in c_e and 'this valley; recreational' in l_e => (e, dbp:subdivisionName, dbr:Quebec) in G
1,24,236,24,0.101694915254237,1,dbo:River in c_e and 'valley; recreational tourism' in l_e => (e, dbp:subdivisionName, dbr:Quebec) in G
1,38,236,38,0.161016949152542,1,dbo:River in c_e and 'economic activity in' in l_e => (e, dbp:subdivisionName, dbr:Quebec) in G
1,24,20,20,1,0.833333333333333,dbo:River in c_e and 'Bulgaria' in l_e => (e, dbp:subdivisionName, dbr:Bulgaria) in G
1,22,34,22,0.647058823529412,1,dbo:River in c_e and 'Bosnia and Herzegovina' in l_e => (e, dbp:subdivisionName, dbr:Bosnia_and_Herzegovina) in G
1,28,34,28,0.823529411764706,1,dbo:River in c_e and 'Bosnia' in l_e => (e, dbp:subdivisionName, dbr:Bosnia_and_Herzegovina) in G
1,22,34,22,0.647058823529412,1,dbo:River in c_e and 'Herzegovina' in l_e => (e, dbp:subdivisionName, dbr:Bosnia_and_Herzegovina) in G
1,22,34,22,0.647058823529412,1,dbo:River in c_e and 'and Herzegovina' in l_e => (e, dbp:subdivisionName, dbr:Bosnia_and_Herzegovina) in G
1,23,34,23,0.676470588235294,1,dbo:River in c_e and 'Bosnia and' in l_e => (e, dbp:subdivisionName, dbr:Bosnia_and_Herzegovina) in G
1,19,44,19,0.431818181818182,1,dbo:River in c_e and 'a river of Colombia It' in l_e => (e, dbp:subdivisionName, dbr:Colombia) in G
1,20,44,20,0.454545454545455,1,dbo:River in c_e and 'is a river of Colombia' in l_e => (e, dbp:subdivisionName, dbr:Colombia) in G
1,19,44,19,0.431818181818182,1,dbo:River in c_e and 'of Colombia It' in l_e => (e, dbp:subdivisionName, dbr:Colombia) in G
1,15,44,15,0.340909090909091,1,dbo:River in c_e and 'Colombia It is' in l_e => (e, dbp:subdivisionName, dbr:Colombia) in G
1,21,44,21,0.477272727272727,1,dbo:River in c_e and 'river of Colombia' in l_e => (e, dbp:subdivisionName, dbr:Colombia) in G
1,19,44,19,0.431818181818182,1,dbo:River in c_e and 'river of Colombia It' in l_e => (e, dbp:subdivisionName, dbr:Colombia) in G
1,20,44,20,0.454545454545455,1,dbo:River in c_e and 'a river of Colombia' in l_e => (e, dbp:subdivisionName, dbr:Colombia) in G
1,29,44,29,0.659090909090909,1,dbo:River in c_e and 'Colombia It' in l_e => (e, dbp:subdivisionName, dbr:Colombia) in G
1,24,44,24,0.545454545454545,1,dbo:River in c_e and 'of Colombia' in l_e => (e, dbp:subdivisionName, dbr:Colombia) in G
1,153,37,37,1,0.241830065359477,dbo:River in c_e and 'territory' in l_e => (e, dbp:subdivisionName, dbr:Guam) in G
1,37,37,37,1,1,dbo:River in c_e and 'Guam' in l_e => (e, dbp:subdivisionName, dbr:Guam) in G
1,35,37,35,0.945945945945946,1,dbo:River in c_e and 'the United States territory' in l_e => (e, dbp:subdivisionName, dbr:Guam) in G
1,36,37,36,0.972972972972973,1,dbo:River in c_e and 'United States territory of' in l_e => (e, dbp:subdivisionName, dbr:Guam) in G
1,36,37,36,0.972972972972973,1,dbo:River in c_e and 'States territory of Guam' in l_e => (e, dbp:subdivisionName, dbr:Guam) in G
1,37,37,37,1,1,dbo:River in c_e and 'of Guam' in l_e => (e, dbp:subdivisionName, dbr:Guam) in G
1,128,37,37,1,0.2890625,dbo:River in c_e and 'territory of' in l_e => (e, dbp:subdivisionName, dbr:Guam) in G
1,36,37,36,0.972972972972973,1,dbo:River in c_e and 'States territory' in l_e => (e, dbp:subdivisionName, dbr:Guam) in G
1,36,37,36,0.972972972972973,1,dbo:River in c_e and 'United States territory' in l_e => (e, dbp:subdivisionName, dbr:Guam) in G
1,37,37,37,1,1,dbo:River in c_e and 'territory of Guam' in l_e => (e, dbp:subdivisionName, dbr:Guam) in G
1,36,37,36,0.972972972972973,1,dbo:River in c_e and 'States territory of' in l_e => (e, dbp:subdivisionName, dbr:Guam) in G
1,36,37,36,0.972972972972973,1,dbo:River in c_e and 'United States territory of Guam' in l_e => (e, dbp:subdivisionName, dbr:Guam) in G
1,35,37,35,0.945945945945946,1,dbo:River in c_e and 'the United States territory of' in l_e => (e, dbp:subdivisionName, dbr:Guam) in G
1,35,37,35,0.945945945945946,1,dbo:River in c_e and 'in the United States territory' in l_e => (e, dbp:subdivisionName, dbr:Guam) in G
1,140,31,31,1,0.221428571428571,dbo:River in c_e and 'Delaware' in l_e => (e, dbp:subdivisionName, dbr:Delaware) in G
1,26,16,16,1,0.615384615384615,dbo:River in c_e and 'Guatemala' in l_e => (e, dbp:subdivisionName, dbr:Guatemala) in G
1,138,29,29,1,0.210144927536232,dbo:River in c_e and 'Oregon' in l_e => (e, dbp:subdivisionName, "Oregon"@en) in G
1,194,24,24,1,0.123711340206186,dbo:River in c_e and 'Ontario' in l_e => (e, dbp:subdivisionName, dbr:Kenora_District) in G
1,30,24,24,1,0.8,dbo:River in c_e and 'Kenora' in l_e => (e, dbp:subdivisionName, dbr:Kenora_District) in G
1,164,24,24,1,0.146341463414634,dbo:River in c_e and 'Ontario Canada' in l_e => (e, dbp:subdivisionName, dbr:Kenora_District) in G
1,29,24,24,1,0.827586206896552,dbo:River in c_e and 'Kenora District' in l_e => (e, dbp:subdivisionName, dbr:Kenora_District) in G
1,37,313,37,0.118210862619808,1,dbo:River in c_e and 'freezes up' in l_e => (e, dbp:subdivisionName, dbr:Russia) in G
1,60,313,60,0.191693290734824,1,dbo:River in c_e and 'area of its basin' in l_e => (e, dbp:subdivisionName, dbr:Russia) in G
1,34,313,34,0.108626198083067,1,dbo:River in c_e and 'the area of its basin' in l_e => (e, dbp:subdivisionName, dbr:Russia) in G
