value,supA,supB,supAB,condBA,condAB,string
0.800126582278481,79,50,49,0.98,0.620253164556962,dbo:RugbyLeague in c_e and exists p : (e, p, "Rugby Union"@en) in G => 'annual rugby union knock-out' in l_e
0.800126582278481,79,50,49,0.98,0.620253164556962,dbo:RugbyLeague in c_e and exists p : (e, p, "Rugby Union"@en) in G => 'an annual rugby union knock-out' in l_e
0.788153809410079,79,53,50,0.943396226415094,0.632911392405063,dbo:RugbyLeague in c_e and exists p : (e, p, "Rugby Union"@en) in G => 'rugby union knock-out' in l_e
0.788153809410079,79,53,50,0.943396226415094,0.632911392405063,dbo:RugbyLeague in c_e and exists p : (e, p, "Rugby Union"@en) in G => 'union knock-out' in l_e
0.785884390560727,93,149,90,0.604026845637584,0.967741935483871,dbo:RugbyLeague in c_e and exists p : (e, p, "England Rugby text logo.svg"@en) in G => 'English' in l_e
0.773940561364887,79,46,45,0.978260869565217,0.569620253164557,dbo:RugbyLeague in c_e and exists p : (e, p, "Rugby Union"@en) in G => 'union knock-out club competition' in l_e
0.773940561364887,79,46,45,0.978260869565217,0.569620253164557,dbo:RugbyLeague in c_e and exists p : (e, p, "Rugby Union"@en) in G => 'rugby union knock-out club' in l_e
0.773940561364887,79,46,45,0.978260869565217,0.569620253164557,dbo:RugbyLeague in c_e and exists p : (e, p, "Rugby Union"@en) in G => 'rugby union knock-out club competition' in l_e
0.773940561364887,79,46,45,0.978260869565217,0.569620253164557,dbo:RugbyLeague in c_e and exists p : (e, p, "Rugby Union"@en) in G => 'union knock-out club' in l_e
0.773940561364887,79,46,45,0.978260869565217,0.569620253164557,dbo:RugbyLeague in c_e and exists p : (e, p, "Rugby Union"@en) in G => 'knock-out club competition' in l_e
0.773940561364887,79,46,45,0.978260869565217,0.569620253164557,dbo:RugbyLeague in c_e and exists p : (e, p, "Rugby Union"@en) in G => 'knock-out club' in l_e
0.767369901547117,79,45,44,0.977777777777778,0.556962025316456,dbo:RugbyLeague in c_e and exists p : (e, p, "Rugby Union"@en) in G => 'annual rugby union knock-out club' in l_e
0.746566119041207,79,47,44,0.936170212765957,0.556962025316456,dbo:RugbyLeague in c_e and exists p : (e, p, "Rugby Union"@en) in G => 'Union It was' in l_e
0.743833017077799,93,51,49,0.96078431372549,0.526881720430108,dbo:RugbyLeague in c_e and exists p : (e, p, "England Rugby text logo.svg"@en) in G => 'English Rugby Union' in l_e
0.742857142857143,15,21,13,0.619047619047619,0.866666666666667,dbo:RugbyLeague in c_e and exists p : (e, p, "1973"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the Scottish' in l_e
0.740817597011828,79,61,51,0.836065573770492,0.645569620253165,dbo:RugbyLeague in c_e and exists p : (e, p, "Rugby Union"@en) in G => 'knock-out' in l_e
0.738064516129032,93,50,48,0.96,0.516129032258065,dbo:RugbyLeague in c_e and exists p : (e, p, "England Rugby text logo.svg"@en) in G => 'Union league' in l_e
0.738064516129032,93,50,48,0.96,0.516129032258065,dbo:RugbyLeague in c_e and exists p : (e, p, "England Rugby text logo.svg"@en) in G => 'Rugby Union league' in l_e
0.731780167264038,93,54,50,0.925925925925926,0.537634408602151,dbo:RugbyLeague in c_e and exists p : (e, p, "England Rugby text logo.svg"@en) in G => 'English Rugby' in l_e
0.725448028673835,93,45,44,0.977777777777778,0.473118279569892,dbo:RugbyLeague in c_e and exists p : (e, p, "England Rugby text logo.svg"@en) in G => 'English Rugby Union league' in l_e
0.723809523809524,35,60,32,0.533333333333333,0.914285714285714,dbo:RugbyLeague in c_e and exists p : (e, p, dbr:Rugby_sevens) in G => 'rugby sevens' in l_e
0.721019320453031,79,38,37,0.973684210526316,0.468354430379747,dbo:RugbyLeague in c_e and exists p : (e, p, "Rugby Union"@en) in G => 'Union It was first' in l_e
0.721019320453031,79,38,37,0.973684210526316,0.468354430379747,dbo:RugbyLeague in c_e and exists p : (e, p, "Rugby Union"@en) in G => 'It was first introduced' in l_e
0.721019320453031,79,38,37,0.973684210526316,0.468354430379747,dbo:RugbyLeague in c_e and exists p : (e, p, "Rugby Union"@en) in G => 'Union It was first introduced' in l_e
0.721019320453031,79,38,37,0.973684210526316,0.468354430379747,dbo:RugbyLeague in c_e and exists p : (e, p, "Rugby Union"@en) in G => 'introduced during the' in l_e
0.721019320453031,79,38,37,0.973684210526316,0.468354430379747,dbo:RugbyLeague in c_e and exists p : (e, p, "Rugby Union"@en) in G => 'introduced during' in l_e
0.718481012658228,79,50,44,0.88,0.556962025316456,dbo:RugbyLeague in c_e and exists p : (e, p, "Rugby Union"@en) in G => 'Union It' in l_e
0.715506329113924,79,40,38,0.95,0.481012658227848,dbo:RugbyLeague in c_e and exists p : (e, p, "Rugby Union"@en) in G => 'was first introduced' in l_e
0.715506329113924,79,40,38,0.95,0.481012658227848,dbo:RugbyLeague in c_e and exists p : (e, p, "Rugby Union"@en) in G => 'first introduced' in l_e
0.708536189548848,79,39,37,0.948717948717949,0.468354430379747,dbo:RugbyLeague in c_e and exists p : (e, p, "Rugby Union"@en) in G => 'Football Union It was' in l_e
0.708536189548848,79,39,37,0.948717948717949,0.468354430379747,dbo:RugbyLeague in c_e and exists p : (e, p, "Rugby Union"@en) in G => 'Rugby Football Union It was' in l_e
0.700904159132007,79,35,34,0.971428571428571,0.430379746835443,dbo:RugbyLeague in c_e and exists p : (e, p, "Rugby Union"@en) in G => 'first introduced during the' in l_e
0.700904159132007,79,35,34,0.971428571428571,0.430379746835443,dbo:RugbyLeague in c_e and exists p : (e, p, "Rugby Union"@en) in G => 'was first introduced during' in l_e
0.700904159132007,79,35,34,0.971428571428571,0.430379746835443,dbo:RugbyLeague in c_e and exists p : (e, p, "Rugby Union"@en) in G => 'was first introduced during the' in l_e
0.700904159132007,79,35,34,0.971428571428571,0.430379746835443,dbo:RugbyLeague in c_e and exists p : (e, p, "Rugby Union"@en) in G => 'first introduced during' in l_e
0.696677215189873,79,40,37,0.925,0.468354430379747,dbo:RugbyLeague in c_e and exists p : (e, p, "Rugby Union"@en) in G => 'the inaugural winners' in l_e
0.696677215189873,79,40,37,0.925,0.468354430379747,dbo:RugbyLeague in c_e and exists p : (e, p, "Rugby Union"@en) in G => 'inaugural winners' in l_e
0.695311107149224,79,71,52,0.732394366197183,0.658227848101266,dbo:RugbyLeague in c_e and exists p : (e, p, "Rugby Union"@en) in G => 'club competition' in l_e
0.69415487714073,79,34,33,0.970588235294118,0.417721518987342,dbo:RugbyLeague in c_e and exists p : (e, p, "Rugby Union"@en) in G => 'It was first introduced during' in l_e
0.69247311827957,93,45,42,0.933333333333333,0.451612903225806,dbo:RugbyLeague in c_e and exists p : (e, p, "England Rugby text logo.svg"@en) in G => 'part in the RFU' in l_e
0.692436974789916,35,68,32,0.470588235294118,0.914285714285714,dbo:RugbyLeague in c_e and exists p : (e, p, dbr:Rugby_sevens) in G => 'Sevens' in l_e
0.689026915113872,35,69,32,0.463768115942029,0.914285714285714,dbo:RugbyLeague in c_e and exists p : (e, p, dbr:Rugby_sevens) in G => 'sevens' in l_e
0.686461388074291,93,66,53,0.803030303030303,0.56989247311828,dbo:RugbyLeague in c_e and exists p : (e, p, "England Rugby text logo.svg"@en) in G => 'an English' in l_e
0.686339198435973,93,44,41,0.931818181818182,0.440860215053763,dbo:RugbyLeague in c_e and exists p : (e, p, "England Rugby text logo.svg"@en) in G => 'take part in the RFU' in l_e
0.685396727384995,79,41,37,0.902439024390244,0.468354430379747,dbo:RugbyLeague in c_e and exists p : (e, p, "Rugby Union"@en) in G => 'Rugby Football Union It' in l_e
0.685396727384995,79,41,37,0.902439024390244,0.468354430379747,dbo:RugbyLeague in c_e and exists p : (e, p, "Rugby Union"@en) in G => 'Football Union It' in l_e
0.682366794230203,79,43,38,0.883720930232558,0.481012658227848,dbo:RugbyLeague in c_e and exists p : (e, p, "Rugby Union"@en) in G => 'season with' in l_e
