value,supA,supB,supAB,condBA,condAB,string
0.889502762430939,360,38,36,0.947368421052632,0.1,dbo:Mineral in c_e and exists p : (e, p, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'sulfide mineral with' in l_e
0.887931034482758,231,25,24,0.96,0.103896103896104,dbo:Mineral in c_e and exists p : (e, p, dbr:Hexagonal_crystal_family) in G => 'mineral of the eudialyte group' in l_e
0.887931034482758,231,25,24,0.96,0.103896103896104,dbo:Mineral in c_e and exists p : (e, p, dbr:Hexagonal_crystal_family) in G => 'mineral of the eudialyte' in l_e
0.885135135135135,16,147,15,0.102040816326531,0.9375,dbo:Mineral in c_e and exists p : (e, p, "Biaxal"@en) in G => 'with the formula' in l_e
0.883620689655172,231,26,25,0.961538461538462,0.108225108225108,dbo:Mineral in c_e and exists p : (e, p, dbr:Hexagonal_crystal_family) in G => 'of the eudialyte' in l_e
0.883620689655172,231,26,25,0.961538461538462,0.108225108225108,dbo:Mineral in c_e and exists p : (e, p, dbr:Hexagonal_crystal_family) in G => 'the eudialyte group' in l_e
0.883620689655172,231,26,25,0.961538461538462,0.108225108225108,dbo:Mineral in c_e and exists p : (e, p, dbr:Hexagonal_crystal_family) in G => 'eudialyte group' in l_e
0.883620689655172,231,26,25,0.961538461538462,0.108225108225108,dbo:Mineral in c_e and exists p : (e, p, dbr:Hexagonal_crystal_family) in G => 'the eudialyte' in l_e
0.883620689655172,231,26,25,0.961538461538462,0.108225108225108,dbo:Mineral in c_e and exists p : (e, p, dbr:Hexagonal_crystal_family) in G => 'of the eudialyte group' in l_e
0.88268156424581,155,1419,142,0.100070472163495,0.916129032258065,dbo:Mineral in c_e and exists p : (e, p, "Metallic"@en) in G => 'mineral' in l_e
0.879828326180257,231,26,24,0.923076923076923,0.103896103896104,dbo:Mineral in c_e and exists p : (e, p, dbr:Hexagonal_crystal_family) in G => 'rare mineral of the' in l_e
0.879746835443038,470,53,49,0.924528301886792,0.104255319148936,dbo:Mineral in c_e and exists p : (e, p, dbr:Monoclinic_crystal_system) in G => 'crystallizes in the monoclinic' in l_e
0.877963737796374,160,1419,145,0.102184637068358,0.90625,dbo:Mineral in c_e and exists p : (e, p, "Conchoidal"@en) in G => 'mineral' in l_e
0.87603305785124,360,42,39,0.928571428571429,0.108333333333333,dbo:Mineral in c_e and exists p : (e, p, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'sulfosalt' in l_e
0.874564459930314,164,1419,148,0.104298801973221,0.902439024390244,dbo:Mineral in c_e and exists p : (e, p, "7"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'mineral' in l_e
0.873493975903615,164,19,17,0.894736842105263,0.103658536585366,dbo:Mineral in c_e and exists p : (e, p, "7"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'sulfate mineral with formula' in l_e
0.871794871794872,231,27,24,0.888888888888889,0.103896103896104,dbo:Mineral in c_e and exists p : (e, p, dbr:Hexagonal_crystal_family) in G => 'rare mineral of' in l_e
0.869158878504673,316,37,32,0.864864864864865,0.10126582278481,dbo:Mineral in c_e and exists p : (e, p, dbr:Silicate_mineral) in G => 'phyllosilicate' in l_e
0.868292682926829,202,24,21,0.875,0.103960396039604,dbo:Mineral in c_e and exists p : (e, p, "Uniaxial"@en) in G => 'rare mineral of the eudialyte' in l_e
0.867521367521367,231,28,25,0.892857142857143,0.108225108225108,dbo:Mineral in c_e and exists p : (e, p, dbr:Hexagonal_crystal_family) in G => 'eudialyte' in l_e
0.864,124,16,15,0.9375,0.120967741935484,dbo:Mineral in c_e and exists p : (e, p, dbr:Triclinic_crystal_system) in G => 'in the triclinic' in l_e
0.863414634146341,202,25,22,0.88,0.108910891089109,dbo:Mineral in c_e and exists p : (e, p, "Uniaxial"@en) in G => 'mineral of the eudialyte' in l_e
0.863414634146341,202,25,22,0.88,0.108910891089109,dbo:Mineral in c_e and exists p : (e, p, "Uniaxial"@en) in G => 'mineral of the eudialyte group' in l_e
0.862116991643454,181,1419,164,0.115574348132488,0.906077348066298,dbo:Mineral in c_e and exists p : (e, p, "Opaque"@en) in G => 'mineral' in l_e
0.860986547085202,219,27,23,0.851851851851852,0.105022831050228,dbo:Mineral in c_e and exists p : (e, p, "8"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'phosphate mineral with formula' in l_e
0.857615894039735,297,38,33,0.868421052631579,0.111111111111111,dbo:Mineral in c_e and exists p : (e, p, dbr:Orthorhombic_crystal_system) in G => 'in the orthorhombic system' in l_e
0.857615894039735,297,38,33,0.868421052631579,0.111111111111111,dbo:Mineral in c_e and exists p : (e, p, dbr:Orthorhombic_crystal_system) in G => 'the orthorhombic system' in l_e
0.855244755244755,196,1419,185,0.130373502466526,0.943877551020408,dbo:Mineral in c_e and exists p : (e, p, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'mineral' in l_e
0.854368932038835,202,26,22,0.846153846153846,0.108910891089109,dbo:Mineral in c_e and exists p : (e, p, "Uniaxial"@en) in G => 'the eudialyte' in l_e
0.854368932038835,202,26,22,0.846153846153846,0.108910891089109,dbo:Mineral in c_e and exists p : (e, p, "Uniaxial"@en) in G => 'eudialyte group' in l_e
