value,supA,supB,supAB,condBA,condAB,string
0.680555555555556,72,23,23,1,0.319444444444444,dbo:GreenAlga in c_e and (e, dbp:subdivisionRanks, dbr:Species) in G => 'of green algae' in l_e(c,p,so)
0.680555555555556,72,23,23,1,0.319444444444444,dbo:GreenAlga in c_e and (e, dbp:subdivisionRanks, dbr:Species) in G => 'genus of green' in l_e(c,p,so)
0.680555555555556,72,23,23,1,0.319444444444444,dbo:GreenAlga in c_e and (e, dbp:subdivisionRanks, dbr:Species) in G => 'a genus of green' in l_e(c,p,so)
0.680555555555556,72,23,23,1,0.319444444444444,dbo:GreenAlga in c_e and (e, dbp:subdivisionRanks, dbr:Species) in G => 'genus of green algae' in l_e(c,p,so)
0.680555555555556,72,23,23,1,0.319444444444444,dbo:GreenAlga in c_e and (e, dbp:subdivisionRanks, dbr:Species) in G => 'of green' in l_e(c,p,so)
0.680555555555556,72,23,23,1,0.319444444444444,dbo:GreenAlga in c_e and (e, dbp:subdivisionRanks, dbr:Species) in G => ' is a genus of green algae, ' in l_e(c,p,so)
0.680555555555556,72,23,23,1,0.319444444444444,dbo:GreenAlga in c_e and (e, dbp:subdivisionRanks, dbr:Species) in G => 'a genus of green algae' in l_e(c,p,so)
0.680555555555556,72,23,23,1,0.319444444444444,dbo:GreenAlga in c_e and (e, dbp:subdivisionRanks, dbr:Species) in G => 'is a genus of green' in l_e(c,p,so)
0.666666666666667,72,24,24,1,0.333333333333333,dbo:GreenAlga in c_e and (e, dbp:subdivisionRanks, dbr:Species) in G => 'a genus of' in l_e(c,p,so)
0.666666666666667,72,24,24,1,0.333333333333333,dbo:GreenAlga in c_e and (e, dbp:subdivisionRanks, dbr:Species) in G => 'is a genus' in l_e(c,p,so)
0.666666666666667,72,24,24,1,0.333333333333333,dbo:GreenAlga in c_e and (e, dbp:subdivisionRanks, dbr:Species) in G => 'green' in l_e(c,p,so)
0.666666666666667,72,24,24,1,0.333333333333333,dbo:GreenAlga in c_e and (e, dbp:subdivisionRanks, dbr:Species) in G => 'genus' in l_e(c,p,so)
0.666666666666667,72,24,24,1,0.333333333333333,dbo:GreenAlga in c_e and (e, dbp:subdivisionRanks, dbr:Species) in G => 'algae' in l_e(c,p,so)
0.666666666666667,72,24,24,1,0.333333333333333,dbo:GreenAlga in c_e and (e, dbp:subdivisionRanks, dbr:Species) in G => 'is a genus of' in l_e(c,p,so)
0.666666666666667,72,24,24,1,0.333333333333333,dbo:GreenAlga in c_e and (e, dbp:subdivisionRanks, dbr:Species) in G => 'a genus' in l_e(c,p,so)
0.666666666666667,72,24,24,1,0.333333333333333,dbo:GreenAlga in c_e and (e, dbp:subdivisionRanks, dbr:Species) in G => 'green algae' in l_e(c,p,so)
0.666666666666667,72,24,24,1,0.333333333333333,dbo:GreenAlga in c_e and (e, dbp:subdivisionRanks, dbr:Species) in G => 'genus of' in l_e(c,p,so)
0.618421052631579,24,71,19,0.267605633802817,0.791666666666667,dbo:GreenAlga in c_e and (e, dbo:family, dbr:Desmidiaceae) in G => 'algae' in l_e(c,p,so)
0.618421052631579,24,71,19,0.267605633802817,0.791666666666667,dbo:GreenAlga in c_e and (e, dbp:familia, dbr:Desmidiaceae) in G => 'algae' in l_e(c,p,so)
0.618421052631579,24,71,19,0.267605633802817,0.791666666666667,dbo:GreenAlga in c_e and (e, dbp:familia, dbr:Desmidiaceae) in G => 'green' in l_e(c,p,so)
0.618421052631579,24,71,19,0.267605633802817,0.791666666666667,dbo:GreenAlga in c_e and (e, dbp:familia, dbr:Desmidiaceae) in G => 'green algae' in l_e(c,p,so)
0.613333333333333,24,70,19,0.271428571428571,0.791666666666667,dbo:GreenAlga in c_e and (e, dbo:family, dbr:Desmidiaceae) in G => 'green' in l_e(c,p,so)
0.613333333333333,24,70,19,0.271428571428571,0.791666666666667,dbo:GreenAlga in c_e and (e, dbo:family, dbr:Desmidiaceae) in G => 'green algae' in l_e(c,p,so)
0.608108108108108,24,69,19,0.27536231884058,0.791666666666667,dbo:GreenAlga in c_e and (e, dbp:familia, dbr:Desmidiaceae) in G => 'of green algae' in l_e(c,p,so)
0.608108108108108,24,69,19,0.27536231884058,0.791666666666667,dbo:GreenAlga in c_e and (e, dbp:familia, dbr:Desmidiaceae) in G => 'of green' in l_e(c,p,so)
0.602739726027397,24,68,19,0.279411764705882,0.791666666666667,dbo:GreenAlga in c_e and (e, dbo:family, dbr:Desmidiaceae) in G => 'of green algae' in l_e(c,p,so)
0.602739726027397,24,68,19,0.279411764705882,0.791666666666667,dbo:GreenAlga in c_e and (e, dbo:family, dbr:Desmidiaceae) in G => 'of green' in l_e(c,p,so)
0.594594594594595,24,68,18,0.264705882352941,0.75,dbo:GreenAlga in c_e and (e, dbo:family, dbr:Desmidiaceae) in G => 'genus' in l_e(c,p,so)
0.594594594594595,24,68,18,0.264705882352941,0.75,dbo:GreenAlga in c_e and (e, dbp:familia, dbr:Desmidiaceae) in G => 'genus' in l_e(c,p,so)
0.583333333333333,24,66,18,0.272727272727273,0.75,dbo:GreenAlga in c_e and (e, dbo:family, dbr:Desmidiaceae) in G => 'is a genus' in l_e(c,p,so)
0.583333333333333,24,66,18,0.272727272727273,0.75,dbo:GreenAlga in c_e and (e, dbo:family, dbr:Desmidiaceae) in G => 'a genus of' in l_e(c,p,so)
0.583333333333333,24,66,18,0.272727272727273,0.75,dbo:GreenAlga in c_e and (e, dbo:family, dbr:Desmidiaceae) in G => 'is a genus of' in l_e(c,p,so)
0.583333333333333,24,66,18,0.272727272727273,0.75,dbo:GreenAlga in c_e and (e, dbo:family, dbr:Desmidiaceae) in G => 'genus of' in l_e(c,p,so)
0.583333333333333,24,66,18,0.272727272727273,0.75,dbo:GreenAlga in c_e and (e, dbo:family, dbr:Desmidiaceae) in G => 'a genus' in l_e(c,p,so)
0.583333333333333,24,66,18,0.272727272727273,0.75,dbo:GreenAlga in c_e and (e, dbp:familia, dbr:Desmidiaceae) in G => 'a genus of' in l_e(c,p,so)
0.583333333333333,24,66,18,0.272727272727273,0.75,dbo:GreenAlga in c_e and (e, dbp:familia, dbr:Desmidiaceae) in G => 'is a genus' in l_e(c,p,so)
0.583333333333333,24,66,18,0.272727272727273,0.75,dbo:GreenAlga in c_e and (e, dbp:familia, dbr:Desmidiaceae) in G => 'is a genus of' in l_e(c,p,so)
0.583333333333333,24,66,18,0.272727272727273,0.75,dbo:GreenAlga in c_e and (e, dbp:familia, dbr:Desmidiaceae) in G => 'a genus' in l_e(c,p,so)
0.583333333333333,24,66,18,0.272727272727273,0.75,dbo:GreenAlga in c_e and (e, dbp:familia, dbr:Desmidiaceae) in G => 'genus of' in l_e(c,p,so)
0.577464788732394,24,65,18,0.276923076923077,0.75,dbo:GreenAlga in c_e and (e, dbo:family, dbr:Desmidiaceae) in G => 'genus of green' in l_e(c,p,so)
0.577464788732394,24,65,18,0.276923076923077,0.75,dbo:GreenAlga in c_e and (e, dbo:family, dbr:Desmidiaceae) in G => 'genus of green algae' in l_e(c,p,so)
0.577464788732394,24,65,18,0.276923076923077,0.75,dbo:GreenAlga in c_e and (e, dbo:family, dbr:Desmidiaceae) in G => 'a genus of green' in l_e(c,p,so)
0.577464788732394,24,65,18,0.276923076923077,0.75,dbo:GreenAlga in c_e and (e, dbo:family, dbr:Desmidiaceae) in G => 'is a genus of green' in l_e(c,p,so)
0.577464788732394,24,65,18,0.276923076923077,0.75,dbo:GreenAlga in c_e and (e, dbo:family, dbr:Desmidiaceae) in G => 'a genus of green algae' in l_e(c,p,so)
0.577464788732394,24,65,18,0.276923076923077,0.75,dbo:GreenAlga in c_e and (e, dbp:familia, dbr:Desmidiaceae) in G => 'genus of green' in l_e(c,p,so)
0.577464788732394,24,65,18,0.276923076923077,0.75,dbo:GreenAlga in c_e and (e, dbp:familia, dbr:Desmidiaceae) in G => 'genus of green algae' in l_e(c,p,so)
0.577464788732394,24,65,18,0.276923076923077,0.75,dbo:GreenAlga in c_e and (e, dbp:familia, dbr:Desmidiaceae) in G => 'a genus of green' in l_e(c,p,so)
0.577464788732394,24,65,18,0.276923076923077,0.75,dbo:GreenAlga in c_e and (e, dbp:familia, dbr:Desmidiaceae) in G => 'is a genus of green' in l_e(c,p,so)
0.577464788732394,24,65,18,0.276923076923077,0.75,dbo:GreenAlga in c_e and (e, dbp:familia, dbr:Desmidiaceae) in G => 'a genus of green algae' in l_e(c,p,so)
0.575342465753425,29,71,27,0.380281690140845,0.931034482758621,dbo:GreenAlga in c_e and (e, dbo:family, dbr:Chlorococcaceae) in G => 'algae' in l_e(c,p,so)
0.575342465753425,29,71,27,0.380281690140845,0.931034482758621,dbo:GreenAlga in c_e and (e, dbp:familia, dbr:Chlorococcaceae) in G => 'algae' in l_e(c,p,so)
0.575342465753425,29,71,27,0.380281690140845,0.931034482758621,dbo:GreenAlga in c_e and (e, dbp:familia, dbr:Chlorococcaceae) in G => 'green' in l_e(c,p,so)
0.575342465753425,29,71,27,0.380281690140845,0.931034482758621,dbo:GreenAlga in c_e and (e, dbp:familia, dbr:Chlorococcaceae) in G => 'green algae' in l_e(c,p,so)
0.569444444444444,29,70,27,0.385714285714286,0.931034482758621,dbo:GreenAlga in c_e and (e, dbo:family, dbr:Chlorococcaceae) in G => 'green algae' in l_e(c,p,so)
0.569444444444444,29,70,27,0.385714285714286,0.931034482758621,dbo:GreenAlga in c_e and (e, dbo:family, dbr:Chlorococcaceae) in G => 'green' in l_e(c,p,so)
0.563380281690141,29,69,27,0.391304347826087,0.931034482758621,dbo:GreenAlga in c_e and (e, dbp:familia, dbr:Chlorococcaceae) in G => 'of green algae' in l_e(c,p,so)
0.563380281690141,29,69,27,0.391304347826087,0.931034482758621,dbo:GreenAlga in c_e and (e, dbp:familia, dbr:Chlorococcaceae) in G => 'of green' in l_e(c,p,so)
0.557142857142857,29,68,27,0.397058823529412,0.931034482758621,dbo:GreenAlga in c_e and (e, dbo:family, dbr:Chlorococcaceae) in G => 'of green' in l_e(c,p,so)
0.557142857142857,29,68,27,0.397058823529412,0.931034482758621,dbo:GreenAlga in c_e and (e, dbo:family, dbr:Chlorococcaceae) in G => 'of green algae' in l_e(c,p,so)
0.549295774647887,29,68,26,0.382352941176471,0.896551724137931,dbo:GreenAlga in c_e and (e, dbo:family, dbr:Chlorococcaceae) in G => 'genus' in l_e(c,p,so)
0.549295774647887,29,68,26,0.382352941176471,0.896551724137931,dbo:GreenAlga in c_e and (e, dbp:familia, dbr:Chlorococcaceae) in G => 'genus' in l_e(c,p,so)
0.536231884057971,29,66,26,0.393939393939394,0.896551724137931,dbo:GreenAlga in c_e and (e, dbo:family, dbr:Chlorococcaceae) in G => 'a genus' in l_e(c,p,so)
0.536231884057971,29,66,26,0.393939393939394,0.896551724137931,dbo:GreenAlga in c_e and (e, dbo:family, dbr:Chlorococcaceae) in G => 'genus of' in l_e(c,p,so)
0.536231884057971,29,66,26,0.393939393939394,0.896551724137931,dbo:GreenAlga in c_e and (e, dbo:family, dbr:Chlorococcaceae) in G => 'is a genus of' in l_e(c,p,so)
0.536231884057971,29,66,26,0.393939393939394,0.896551724137931,dbo:GreenAlga in c_e and (e, dbo:family, dbr:Chlorococcaceae) in G => 'is a genus' in l_e(c,p,so)
0.536231884057971,29,66,26,0.393939393939394,0.896551724137931,dbo:GreenAlga in c_e and (e, dbo:family, dbr:Chlorococcaceae) in G => 'a genus of' in l_e(c,p,so)
0.536231884057971,29,66,26,0.393939393939394,0.896551724137931,dbo:GreenAlga in c_e and (e, dbp:familia, dbr:Chlorococcaceae) in G => 'is a genus' in l_e(c,p,so)
0.536231884057971,29,66,26,0.393939393939394,0.896551724137931,dbo:GreenAlga in c_e and (e, dbp:familia, dbr:Chlorococcaceae) in G => 'a genus of' in l_e(c,p,so)
0.536231884057971,29,66,26,0.393939393939394,0.896551724137931,dbo:GreenAlga in c_e and (e, dbp:familia, dbr:Chlorococcaceae) in G => 'genus of' in l_e(c,p,so)
0.536231884057971,29,66,26,0.393939393939394,0.896551724137931,dbo:GreenAlga in c_e and (e, dbp:familia, dbr:Chlorococcaceae) in G => 'a genus' in l_e(c,p,so)
0.536231884057971,29,66,26,0.393939393939394,0.896551724137931,dbo:GreenAlga in c_e and (e, dbp:familia, dbr:Chlorococcaceae) in G => 'is a genus of' in l_e(c,p,so)
0.529411764705882,29,65,26,0.4,0.896551724137931,dbo:GreenAlga in c_e and (e, dbo:family, dbr:Chlorococcaceae) in G => 'a genus of green algae' in l_e(c,p,so)
0.529411764705882,29,65,26,0.4,0.896551724137931,dbo:GreenAlga in c_e and (e, dbo:family, dbr:Chlorococcaceae) in G => 'is a genus of green' in l_e(c,p,so)
0.529411764705882,29,65,26,0.4,0.896551724137931,dbo:GreenAlga in c_e and (e, dbo:family, dbr:Chlorococcaceae) in G => 'a genus of green' in l_e(c,p,so)
0.529411764705882,29,65,26,0.4,0.896551724137931,dbo:GreenAlga in c_e and (e, dbo:family, dbr:Chlorococcaceae) in G => 'genus of green algae' in l_e(c,p,so)
0.529411764705882,29,65,26,0.4,0.896551724137931,dbo:GreenAlga in c_e and (e, dbo:family, dbr:Chlorococcaceae) in G => 'genus of green' in l_e(c,p,so)
0.529411764705882,29,65,26,0.4,0.896551724137931,dbo:GreenAlga in c_e and (e, dbp:familia, dbr:Chlorococcaceae) in G => 'genus of green' in l_e(c,p,so)
0.529411764705882,29,65,26,0.4,0.896551724137931,dbo:GreenAlga in c_e and (e, dbp:familia, dbr:Chlorococcaceae) in G => 'is a genus of green' in l_e(c,p,so)
0.529411764705882,29,65,26,0.4,0.896551724137931,dbo:GreenAlga in c_e and (e, dbp:familia, dbr:Chlorococcaceae) in G => 'a genus of green algae' in l_e(c,p,so)
0.529411764705882,29,65,26,0.4,0.896551724137931,dbo:GreenAlga in c_e and (e, dbp:familia, dbr:Chlorococcaceae) in G => 'a genus of green' in l_e(c,p,so)
0.529411764705882,29,65,26,0.4,0.896551724137931,dbo:GreenAlga in c_e and (e, dbp:familia, dbr:Chlorococcaceae) in G => 'genus of green algae' in l_e(c,p,so)
0.415094339622641,29,51,27,0.529411764705882,0.931034482758621,dbo:GreenAlga in c_e and (e, dbo:family, dbr:Chlorococcaceae) in G => 'the family' in l_e(c,p,so)
0.415094339622641,29,51,27,0.529411764705882,0.931034482758621,dbo:GreenAlga in c_e and (e, dbo:family, dbr:Chlorococcaceae) in G => 'family' in l_e(c,p,so)
0.415094339622641,29,51,27,0.529411764705882,0.931034482758621,dbo:GreenAlga in c_e and (e, dbo:family, dbr:Chlorococcaceae) in G => 'in the family' in l_e(c,p,so)
0.415094339622641,29,51,27,0.529411764705882,0.931034482758621,dbo:GreenAlga in c_e and (e, dbp:familia, dbr:Chlorococcaceae) in G => 'family' in l_e(c,p,so)
