value,supA,supB,supAB,condBA,condAB,string
0.597669491525424,354,80,78,0.975,0.220338983050847,dbo:RailwayStation in c_e and 'Ireland' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.515570809248555,346,80,67,0.8375,0.19364161849711,dbo:RailwayStation in c_e and 'County' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.493664383561644,292,80,62,0.775,0.212328767123288,dbo:RailwayStation in c_e and 'in County' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.435416666666667,15,80,11,0.1375,0.733333333333333,dbo:RailwayStation in c_e and 'halt' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.427941176470588,17,80,12,0.15,0.705882352941177,dbo:RailwayStation in c_e and 'and closed' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.405686936936937,444,80,55,0.6875,0.123873873873874,dbo:RailwayStation in c_e and 'served' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.398446327683616,354,80,52,0.65,0.146892655367232,dbo:RailwayStation in c_e and 'opened' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.395238095238095,252,80,48,0.6,0.19047619047619,dbo:RailwayStation in c_e and 'closed' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.39375,60,80,27,0.3375,0.45,dbo:RailwayStation in c_e and 'served the' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.376790201005025,199,80,43,0.5375,0.21608040201005,dbo:RailwayStation in c_e and 'Ireland The' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.333943208430913,427,80,45,0.5625,0.105386416861827,dbo:RailwayStation in c_e and 'Railway' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.324171686746988,166,80,35,0.4375,0.210843373493976,dbo:RailwayStation in c_e and 'closed on' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.319418238993711,159,80,34,0.425,0.213836477987421,dbo:RailwayStation in c_e and 'station served' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.316216216216216,37,80,16,0.2,0.432432432432432,dbo:RailwayStation in c_e and 'served the village of' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.316216216216216,37,80,16,0.2,0.432432432432432,dbo:RailwayStation in c_e and 'served the village' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.314093137254902,153,80,33,0.4125,0.215686274509804,dbo:RailwayStation in c_e and 'railway station served' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.298893805309735,113,80,28,0.35,0.247787610619469,dbo:RailwayStation in c_e and 'Ireland The station' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.291032608695652,46,80,17,0.2125,0.369565217391304,dbo:RailwayStation in c_e and 'railway station served the' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.283866279069767,172,80,31,0.3875,0.180232558139535,dbo:RailwayStation in c_e and 'opened on' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.283333333333333,90,80,24,0.3,0.266666666666667,dbo:RailwayStation in c_e and 'Ireland The station opened' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.283333333333333,48,80,17,0.2125,0.354166666666667,dbo:RailwayStation in c_e and 'station served the' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.277941176470588,136,80,28,0.35,0.205882352941176,dbo:RailwayStation in c_e and 'on 1' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.276785714285714,168,80,30,0.375,0.178571428571429,dbo:RailwayStation in c_e and 'It closed' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.272430203045685,197,80,31,0.3875,0.157360406091371,dbo:RailwayStation in c_e and 'station opened' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.270238095238095,147,80,28,0.35,0.19047619047619,dbo:RailwayStation in c_e and 'station opened on' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.264802631578947,95,80,23,0.2875,0.242105263157895,dbo:RailwayStation in c_e and 'Northern' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.262876884422111,199,80,30,0.375,0.150753768844221,dbo:RailwayStation in c_e and 'station was' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.259628378378378,185,80,29,0.3625,0.156756756756757,dbo:RailwayStation in c_e and 'The station opened' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.25487012987013,77,80,20,0.25,0.25974025974026,dbo:RailwayStation in c_e and 'Londonderry' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
