value,supA,supB,supAB,condBA,condAB,string
0.717948717948718,56,78,56,0.717948717948718,1,dbo:NetballPlayer in c_e and 'born' in l_e(c,p,so) => (e, dbp:occupation, "netball player"@en) in G
0.647058823529412,17,17,11,0.647058823529412,0.647058823529412,dbo:NetballPlayer in c_e and ' netball player. ' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:South_Africa) in G
0.647058823529412,15,17,11,0.647058823529412,0.733333333333333,dbo:NetballPlayer in c_e and 'n netball player' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:South_Africa) in G
0.611111111111111,18,17,11,0.647058823529412,0.611111111111111,dbo:NetballPlayer in c_e and 'n netball' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:South_Africa) in G
0.481481481481481,54,54,26,0.481481481481481,0.481481481481481,dbo:NetballPlayer in c_e and 'born' in l_e(c,p,so) => (e, dbp:nationalteam, dbr:Australia_national_netball_team) in G
0.416666666666667,24,16,10,0.625,0.416666666666667,dbo:NetballPlayer in c_e and 'a member of' in l_e(c,p,so) => (e, dbp:nationalteam, dbr:England_national_netball_team) in G
0.416666666666667,24,16,10,0.625,0.416666666666667,dbo:NetballPlayer in c_e and 'a member' in l_e(c,p,so) => (e, dbp:nationalteam, dbr:England_national_netball_team) in G
0.416666666666667,24,16,10,0.625,0.416666666666667,dbo:NetballPlayer in c_e and 'a member of the' in l_e(c,p,so) => (e, dbp:nationalteam, dbr:England_national_netball_team) in G
0.4,25,16,10,0.625,0.4,dbo:NetballPlayer in c_e and 'member' in l_e(c,p,so) => (e, dbp:nationalteam, dbr:England_national_netball_team) in G
0.4,25,16,10,0.625,0.4,dbo:NetballPlayer in c_e and 'member of the' in l_e(c,p,so) => (e, dbp:nationalteam, dbr:England_national_netball_team) in G
0.4,25,16,10,0.625,0.4,dbo:NetballPlayer in c_e and 'member of' in l_e(c,p,so) => (e, dbp:nationalteam, dbr:England_national_netball_team) in G
0.379310344827586,29,17,11,0.647058823529412,0.379310344827586,dbo:NetballPlayer in c_e and 'netball player' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:South_Africa) in G
0.305555555555556,36,17,11,0.647058823529412,0.305555555555556,dbo:NetballPlayer in c_e and 'player' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:South_Africa) in G
0.296296296296296,41,54,16,0.296296296296296,0.390243902439024,dbo:NetballPlayer in c_e and 'netball' in l_e(c,p,os) => (e, dbp:nationalteam, dbr:Australia_national_netball_team) in G
0.264,125,43,33,0.767441860465116,0.264,dbo:NetballPlayer in c_e and 'born' in l_e(c,p,so) => (e, dbo:birthPlace, dbr:New_Zealand) in G
0.259259259259259,22,54,14,0.259259259259259,0.636363636363636,dbo:NetballPlayer in c_e and 'player' in l_e(c,p,os) => (e, dbp:nationalteam, dbr:Australia_national_netball_team) in G
0.239130434782609,46,17,11,0.647058823529412,0.239130434782609,dbo:NetballPlayer in c_e and 'netball' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:South_Africa) in G
0.239130434782609,46,43,11,0.255813953488372,0.239130434782609,dbo:NetballPlayer in c_e and 'netball' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:New_Zealand) in G
0.232558139534884,36,43,10,0.232558139534884,0.277777777777778,dbo:NetballPlayer in c_e and 'player' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:New_Zealand) in G
0.222222222222222,17,54,12,0.222222222222222,0.705882352941177,dbo:NetballPlayer in c_e and 'netball player' in l_e(c,p,os) => (e, dbp:nationalteam, dbr:Australia_national_netball_team) in G
0.203703703703704,54,36,11,0.305555555555556,0.203703703703704,dbo:NetballPlayer in c_e and 'born' in l_e(c,p,so) => (e, dbp:nationalteam, dbr:New_Zealand_national_netball_team) in G
0.144,125,25,18,0.72,0.144,dbo:NetballPlayer in c_e and 'born' in l_e(c,p,so) => (e, dbo:birthPlace, dbr:Australia) in G
0.140350877192982,114,23,16,0.695652173913043,0.140350877192982,dbo:NetballPlayer in c_e and 'born' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:New_Zealand) in G
0.12280701754386,114,20,14,0.7,0.12280701754386,dbo:NetballPlayer in c_e and 'born' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:Australia) in G
0.12,125,17,15,0.882352941176471,0.12,dbo:NetballPlayer in c_e and 'born' in l_e(c,p,so) => (e, dbo:birthPlace, dbr:South_Africa) in G
