value,supA,supB,supAB,condBA,condAB,string
0.899543378995434,219,22,22,1,0.100456621004566,dbo:Organisation in c_e and exists o : (e, dbp:country, o) in G => 'Their founder was ' in l_e
0.899543378995434,219,22,22,1,0.100456621004566,dbo:Organisation in c_e and exists o : (e, dbp:country, o) in G => 'founder was ' in l_e
0.897798742138365,636,65,65,1,0.102201257861635,dbo:Organisation in c_e and exists o : (e, dbp:region, o) in G => 'of the Korean clans Their' in l_e
0.897798742138365,636,65,65,1,0.102201257861635,dbo:Organisation in c_e and exists o : (e, dbp:region, o) in G => 'the Korean clans Their Bon-gwan' in l_e
0.897798742138365,636,65,65,1,0.102201257861635,dbo:Organisation in c_e and exists o : (e, dbp:region, o) in G => 'the Korean clans Their' in l_e
0.89622641509434,636,66,66,1,0.10377358490566,dbo:Organisation in c_e and exists o : (e, dbp:region, o) in G => 'one of the Korean clans' in l_e
0.89622641509434,636,66,66,1,0.10377358490566,dbo:Organisation in c_e and exists o : (e, dbp:region, o) in G => 'of the Korean clans' in l_e
0.89622641509434,636,66,66,1,0.10377358490566,dbo:Organisation in c_e and exists o : (e, dbp:region, o) in G => 'one of the Korean' in l_e
0.89622641509434,636,66,66,1,0.10377358490566,dbo:Organisation in c_e and exists o : (e, dbp:region, o) in G => 'the Korean clans' in l_e
0.891509433962264,636,69,69,1,0.108490566037736,dbo:Organisation in c_e and exists o : (e, dbp:region, o) in G => 'Korean clans Their Bon-gwan' in l_e
0.891509433962264,636,69,69,1,0.108490566037736,dbo:Organisation in c_e and exists o : (e, dbp:region, o) in G => 'clans Their' in l_e
0.891509433962264,636,69,69,1,0.108490566037736,dbo:Organisation in c_e and exists o : (e, dbp:region, o) in G => 'clans Their Bon-gwan' in l_e
0.891509433962264,636,69,69,1,0.108490566037736,dbo:Organisation in c_e and exists o : (e, dbp:region, o) in G => 'Korean clans Their' in l_e
0.89041095890411,219,24,24,1,0.10958904109589,dbo:Organisation in c_e and exists o : (e, dbp:country, o) in G => 'Their founder was who was' in l_e
0.889937106918239,636,70,70,1,0.110062893081761,dbo:Organisation in c_e and exists o : (e, dbp:region, o) in G => 'Korean clans' in l_e
0.889937106918239,636,70,70,1,0.110062893081761,dbo:Organisation in c_e and exists o : (e, dbp:region, o) in G => 'clan Korean' in l_e
0.889013578722927,8860,938,887,0.945628997867804,0.100112866817156,dbo:Organisation in c_e and exists o : (e, foaf:name, o) in G => 'national' in l_e
0.888888888888889,636,68,65,0.955882352941177,0.102201257861635,dbo:Organisation in c_e and exists o : (e, dbp:region, o) in G => 'founder was' in l_e
0.886792452830189,636,72,72,1,0.113207547169811,dbo:Organisation in c_e and exists o : (e, dbp:region, o) in G => 'Their Bon-gwan' in l_e
0.885844748858448,219,25,25,1,0.114155251141553,dbo:Organisation in c_e and exists o : (e, dbp:country, o) in G => 'descendant' in l_e
0.885844748858448,219,25,25,1,0.114155251141553,dbo:Organisation in c_e and exists o : (e, dbp:country, o) in G => 'founder was who was' in l_e
0.885400313971742,636,72,71,0.986111111111111,0.111635220125786,dbo:Organisation in c_e and exists o : (e, dbp:region, o) in G => 'clans' in l_e
0.885220125786164,636,73,73,1,0.114779874213836,dbo:Organisation in c_e and exists o : (e, dbp:region, o) in G => 'Bon-gwan' in l_e
0.8828125,636,71,67,0.943661971830986,0.105345911949686,dbo:Organisation in c_e and exists o : (e, dbp:region, o) in G => 'of the Korean' in l_e
0.87964404894327,8923,1015,948,0.933990147783251,0.1062422951922,dbo:Organisation in c_e and exists o : (e, dbp:name, o) in G => 'International' in l_e
0.879546212879546,8923,1015,947,0.933004926108374,0.106130225260563,dbo:Organisation in c_e and exists o : (e, dbp:name, o) in G => 'international' in l_e
0.878597827304289,8860,1015,946,0.932019704433498,0.106772009029345,dbo:Organisation in c_e and exists o : (e, foaf:name, o) in G => 'International' in l_e
0.878499440089586,8860,1015,945,0.931034482758621,0.10665914221219,dbo:Organisation in c_e and exists o : (e, foaf:name, o) in G => 'international' in l_e
0.877621213802286,8923,1013,923,0.911154985192497,0.103440546901266,dbo:Organisation in c_e and exists o : (e, dbp:name, o) in G => 'research' in l_e
0.874362386338434,8923,1038,943,0.908477842003854,0.105681945534013,dbo:Organisation in c_e and exists o : (e, dbp:name, o) in G => 'organisation' in l_e
0.873713337022689,8923,1029,917,0.891156462585034,0.102768127311442,dbo:Organisation in c_e and exists o : (e, dbp:name, o) in G => 'based in' in l_e
0.873673628951189,8860,1038,945,0.910404624277457,0.10665914221219,dbo:Organisation in c_e and exists o : (e, foaf:name, o) in G => 'organisation' in l_e
0.872826571555952,8860,1029,917,0.891156462585034,0.103498871331828,dbo:Organisation in c_e and exists o : (e, foaf:name, o) in G => 'based in' in l_e
0.86820592134335,8923,1064,935,0.878759398496241,0.104785386080914,dbo:Organisation in c_e and exists o : (e, dbp:name, o) in G => 'States' in l_e
0.867759441798649,8923,1088,982,0.902573529411765,0.11005267286787,dbo:Organisation in c_e and exists o : (e, dbp:name, o) in G => 'established' in l_e
0.867410714285714,8860,1088,988,0.908088235294118,0.111512415349887,dbo:Organisation in c_e and exists o : (e, foaf:name, o) in G => 'established' in l_e
0.8671875,636,81,77,0.950617283950617,0.121069182389937,dbo:Organisation in c_e and exists o : (e, dbp:region, o) in G => 'clan' in l_e
0.866414758835297,8860,1064,926,0.870300751879699,0.10451467268623,dbo:Organisation in c_e and exists o : (e, foaf:name, o) in G => 'States' in l_e
0.864696734059098,636,80,73,0.9125,0.114779874213836,dbo:Organisation in c_e and exists o : (e, dbp:region, o) in G => 'Hanja' in l_e
0.863013698630137,219,30,30,1,0.136986301369863,dbo:Organisation in c_e and exists o : (e, dbp:country, o) in G => 'research held' in l_e
0.863013698630137,219,30,30,1,0.136986301369863,dbo:Organisation in c_e and exists o : (e, dbp:country, o) in G => 'the research held in' in l_e
0.863013698630137,219,30,30,1,0.136986301369863,dbo:Organisation in c_e and exists o : (e, dbp:country, o) in G => '2015 the number of' in l_e
0.863013698630137,219,30,30,1,0.136986301369863,dbo:Organisation in c_e and exists o : (e, dbp:country, o) in G => 'in 2015 the number' in l_e
0.863013698630137,219,30,30,1,0.136986301369863,dbo:Organisation in c_e and exists o : (e, dbp:country, o) in G => 'to the research held' in l_e
0.863013698630137,219,30,30,1,0.136986301369863,dbo:Organisation in c_e and exists o : (e, dbp:country, o) in G => 'in 2000 the number' in l_e
0.863013698630137,219,30,30,1,0.136986301369863,dbo:Organisation in c_e and exists o : (e, dbp:country, o) in G => '2000 the number of' in l_e
0.863013698630137,219,30,30,1,0.136986301369863,dbo:Organisation in c_e and exists o : (e, dbp:country, o) in G => 'in 2000 the number of' in l_e
0.863013698630137,219,30,30,1,0.136986301369863,dbo:Organisation in c_e and exists o : (e, dbp:country, o) in G => 'According to the research held' in l_e
0.863013698630137,219,30,30,1,0.136986301369863,dbo:Organisation in c_e and exists o : (e, dbp:country, o) in G => 'to the research held in' in l_e
0.863013698630137,219,30,30,1,0.136986301369863,dbo:Organisation in c_e and exists o : (e, dbp:country, o) in G => 'in 2015 the number of' in l_e
0.863013698630137,219,30,30,1,0.136986301369863,dbo:Organisation in c_e and exists o : (e, dbp:country, o) in G => '2015 the number' in l_e
0.863013698630137,219,30,30,1,0.136986301369863,dbo:Organisation in c_e and exists o : (e, dbp:country, o) in G => 'research held in' in l_e
