value,supA,supB,supAB,condBA,condAB,string
0.85308616040598,202,149,148,0.993288590604027,0.732673267326733,dbo:Moss in c_e and exists o : (e, dbp:familia, o) in G => 'family' in l_e
0.849427215959002,201,149,147,0.986577181208054,0.73134328358209,dbo:Moss in c_e and exists o : (e, dbo:order, o) in G => 'family' in l_e
0.848023811591831,110,85,82,0.964705882352941,0.745454545454545,dbo:Moss in c_e and exists o : (e, dbp:species, o) in G => 'species of' in l_e
0.848023811591831,110,85,82,0.964705882352941,0.745454545454545,dbo:Moss in c_e and exists o : (e, dbp:binomial, o) in G => 'species of' in l_e
0.847932373488428,175,147,136,0.925170068027211,0.777142857142857,dbo:Moss in c_e and exists o : (e, dbp:genus, o) in G => 'species' in l_e
0.844345107338866,209,149,149,1,0.712918660287081,dbo:Moss in c_e and exists o : (e, dbp:divisio, o) in G => 'family' in l_e
0.844345107338866,209,149,149,1,0.712918660287081,dbo:Moss in c_e and exists o : (e, dbo:division, o) in G => 'family' in l_e
0.844345107338866,209,149,149,1,0.712918660287081,dbo:Moss in c_e and exists o : (e, dbp:classis, o) in G => 'family' in l_e
0.844345107338866,209,149,149,1,0.712918660287081,dbo:Moss in c_e and exists o : (e, dbo:kingdom, o) in G => 'family' in l_e
0.844345107338866,209,149,149,1,0.712918660287081,dbo:Moss in c_e and exists o : (e, dbp:regnum, o) in G => 'family' in l_e
0.844345107338866,209,149,149,1,0.712918660287081,dbo:Moss in c_e and exists o : (e, dbp:ordo, o) in G => 'family' in l_e
0.844345107338866,209,149,149,1,0.712918660287081,dbo:Moss in c_e and exists o : (e, dbo:class, o) in G => 'family' in l_e
0.841460337406044,202,147,145,0.986394557823129,0.717821782178218,dbo:Moss in c_e and exists o : (e, dbp:familia, o) in G => 'species' in l_e
0.841367679044715,92,71,68,0.957746478873239,0.739130434782609,dbo:Moss in c_e and exists o : (e, dbo:genus, o) in G => 'is a species of' in l_e
0.841367679044715,92,71,68,0.957746478873239,0.739130434782609,dbo:Moss in c_e and exists o : (e, dbo:genus, o) in G => 'is a species' in l_e
0.838659217022415,209,147,147,1,0.703349282296651,dbo:Moss in c_e and exists o : (e, dbp:divisio, o) in G => 'species' in l_e
0.838659217022415,209,147,147,1,0.703349282296651,dbo:Moss in c_e and exists o : (e, dbo:division, o) in G => 'species' in l_e
0.838659217022415,209,147,147,1,0.703349282296651,dbo:Moss in c_e and exists o : (e, dbp:classis, o) in G => 'species' in l_e
0.838659217022415,209,147,147,1,0.703349282296651,dbo:Moss in c_e and exists o : (e, dbo:kingdom, o) in G => 'species' in l_e
0.838659217022415,209,147,147,1,0.703349282296651,dbo:Moss in c_e and exists o : (e, dbp:regnum, o) in G => 'species' in l_e
0.838659217022415,209,147,147,1,0.703349282296651,dbo:Moss in c_e and exists o : (e, dbp:ordo, o) in G => 'species' in l_e
0.838659217022415,209,147,147,1,0.703349282296651,dbo:Moss in c_e and exists o : (e, dbo:class, o) in G => 'species' in l_e
