value,supA,supB,supAB,condBA,condAB,string
0.899830220713073,589,59,59,1,0.100169779286927,dbo:Mammal in c_e and exists o : (e, dbp:ordo, o) in G => 'lived during' in l_e
0.899830220713073,589,59,59,1,0.100169779286927,dbo:Mammal in c_e and exists o : (e, dbp:ordo, o) in G => 'Argentina' in l_e
0.898894154818325,633,64,64,1,0.101105845181675,dbo:Mammal in c_e and exists o : (e, dbp:regnum, o) in G => 'Oligocene' in l_e
0.898894154818325,633,64,64,1,0.101105845181675,dbo:Mammal in c_e and exists o : (e, dbo:kingdom, o) in G => 'Oligocene' in l_e
0.898894154818325,633,64,64,1,0.101105845181675,dbo:Mammal in c_e and exists o : (e, dbo:class, o) in G => 'Oligocene' in l_e
0.898894154818325,633,64,64,1,0.101105845181675,dbo:Mammal in c_e and exists o : (e, dbp:classis, o) in G => 'Oligocene' in l_e
0.89873417721519,553,56,56,1,0.10126582278481,dbo:Mammal in c_e and exists o : (e, dbp:genus, o) in G => 'is a genus' in l_e
0.89873417721519,553,56,56,1,0.10126582278481,dbo:Mammal in c_e and exists o : (e, dbp:genus, o) in G => 'is a genus of' in l_e
0.898573692551506,631,64,64,1,0.101426307448494,dbo:Mammal in c_e and exists o : (e, dbo:phylum, o) in G => 'Oligocene' in l_e
0.898573692551506,631,64,64,1,0.101426307448494,dbo:Mammal in c_e and exists o : (e, dbp:phylum, o) in G => 'Oligocene' in l_e
0.896925858951175,553,57,57,1,0.103074141048825,dbo:Mammal in c_e and exists o : (e, dbp:genus, o) in G => 'Formation' in l_e
0.896613190730838,560,57,56,0.982456140350877,0.1,dbo:Mammal in c_e and exists o : (e, dbp:familia, o) in G => 'been found in' in l_e
0.896494156928214,598,61,60,0.983606557377049,0.100334448160535,dbo:Mammal in c_e and exists o : (e, dbo:order, o) in G => 'species of' in l_e
0.895734597156398,633,66,66,1,0.104265402843602,dbo:Mammal in c_e and exists o : (e, dbp:regnum, o) in G => 'named' in l_e
0.895734597156398,633,66,66,1,0.104265402843602,dbo:Mammal in c_e and exists o : (e, dbp:regnum, o) in G => 'known from' in l_e
0.895734597156398,633,66,66,1,0.104265402843602,dbo:Mammal in c_e and exists o : (e, dbp:regnum, o) in G => 'South America' in l_e
0.895734597156398,633,66,66,1,0.104265402843602,dbo:Mammal in c_e and exists o : (e, dbo:kingdom, o) in G => 'named' in l_e
0.895734597156398,633,66,66,1,0.104265402843602,dbo:Mammal in c_e and exists o : (e, dbo:kingdom, o) in G => 'South America' in l_e
0.895734597156398,633,66,66,1,0.104265402843602,dbo:Mammal in c_e and exists o : (e, dbo:kingdom, o) in G => 'known from' in l_e
0.895734597156398,633,66,66,1,0.104265402843602,dbo:Mammal in c_e and exists o : (e, dbo:class, o) in G => 'known from' in l_e
0.895734597156398,633,66,66,1,0.104265402843602,dbo:Mammal in c_e and exists o : (e, dbo:class, o) in G => 'South America' in l_e
0.895734597156398,633,66,66,1,0.104265402843602,dbo:Mammal in c_e and exists o : (e, dbo:class, o) in G => 'named' in l_e
0.895734597156398,633,66,66,1,0.104265402843602,dbo:Mammal in c_e and exists o : (e, dbp:classis, o) in G => 'named' in l_e
0.895734597156398,633,66,66,1,0.104265402843602,dbo:Mammal in c_e and exists o : (e, dbp:classis, o) in G => 'South America' in l_e
0.895734597156398,633,66,66,1,0.104265402843602,dbo:Mammal in c_e and exists o : (e, dbp:classis, o) in G => 'known from' in l_e
0.89540412044374,631,66,66,1,0.10459587955626,dbo:Mammal in c_e and exists o : (e, dbo:phylum, o) in G => 'known from' in l_e
0.89540412044374,631,66,66,1,0.10459587955626,dbo:Mammal in c_e and exists o : (e, dbo:phylum, o) in G => 'South America' in l_e
0.89540412044374,631,66,66,1,0.10459587955626,dbo:Mammal in c_e and exists o : (e, dbo:phylum, o) in G => 'named' in l_e
0.89540412044374,631,66,66,1,0.10459587955626,dbo:Mammal in c_e and exists o : (e, dbp:phylum, o) in G => 'named' in l_e
0.89540412044374,631,66,66,1,0.10459587955626,dbo:Mammal in c_e and exists o : (e, dbp:phylum, o) in G => 'known from' in l_e
0.89540412044374,631,66,66,1,0.10459587955626,dbo:Mammal in c_e and exists o : (e, dbp:phylum, o) in G => 'South America' in l_e
0.895306859205776,553,57,56,0.982456140350877,0.10126582278481,dbo:Mammal in c_e and exists o : (e, dbp:genus, o) in G => 'type species' in l_e
0.894642857142857,560,59,59,1,0.105357142857143,dbo:Mammal in c_e and exists o : (e, dbp:familia, o) in G => 'have been found' in l_e
